Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,33,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,18,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,59,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,59,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,55,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,59,,,,
7,up,M83,Midnight City,7,5,59,,,,
8,up,ItaloBrothers,Stay,10,8,3,,,,
9,down,The Cinematic Orchestra,To Build a Home,8,6,59,,,,
10,up,Elderbrook,Numb (Chill Mix),47,6,34,,,,
11,up,Botasod,Mento,20,11,5,,,,
12,up,Botasod,Laseb,28,12,5,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,59,,,,
14,up,Botasod,Mezno,29,14,5,,,,
15,up,Botasod,Kark,33,15,5,,,,
16,up,Botasod,Sonedi,41,16,4,,,,
17,up,Botasod,Rogi,25,17,5,,,,
18,down,M.I.A.,Paper Planes,12,6,56,,,,
19,up,Botasod,Samel,27,19,5,,,,
20,up,Botasod,Quaren,34,20,5,,,,
21,up,Botasod,Bambi,40,21,3,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,59,,,,
23,up,Botasod,Taurex,26,15,5,,,,
24,up,Botasod,Genfra,44,24,5,,,,
25,up,Botasod,Blacky,39,25,5,,,,
26,up,Botasod,Lopas,37,21,5,,,,
27,down,Empire of the Sun,Walking On a Dream,15,2,59,,,,
28,up,Botasod,Perfeto,46,28,3,,,,
29,down,M83,Wait,13,13,54,,,,
30,up,TheMoawi,Just What You Wanted,36,16,17,,,,
31,up,Jon Hopkins,Dawn Chorus,92,31,2,,,,
32,up,Cella,When You Talk,60,10,2,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),48,4,57,,,,
34,up,Bicep,Glue,53,6,28,,,,
35,down,TheMoawi,Justwhatyouwanted,14,14,17,,,,
36,up,Disclosure,Latch (feat. Sam Smith),55,9,43,,,,
37,down,Vero-Niki,Should Be Fine,24,20,2,,,,
38,up,Vero-Niki,Wake Up,51,30,3,,,,
39,down,TheMoawi,Now Show Me What You Have Got,16,16,3,,,,
40,down,Vero-Niki,My Tunes,30,30,3,,,,
41,up,Vero-Niki,Mellow,52,36,2,,,,
42,down,TheMoawi,Why Would You,19,19,3,,,,
43,down,TheMoawi,Wherewereyou,23,23,3,,,,
44,down,TheMoawi,Come Dance with Me,31,17,3,,,,
45,down,TheMoawi,Get It On,17,17,2,,,,
46,down,Vero-Niki,Resurrection of the Violin,43,21,2,,,,
47,down,Vero-Niki,Break Out,22,22,3,,,,
48,down,TheMoawi,Just Fine,38,25,4,,,,
49,down,TheMoawi,With Me,32,32,2,,,,
50,down,TheMoawi,Me Likey,35,23,2,,,,
51,down,Vero-Niki,Boom to the Sky,42,24,2,,,,
52,down,Vero-Niki,Buzzin',49,27,2,,,,
53,up,Sakuyoru,Genesis,62,14,2,,,,
54,up,Lake Orchard,Lake Orchard,56,26,5,,,,
55,-,Tycho,Weather,-,13,1,,,,
56,down,Vero-Niki,Move Sweetheart,21,21,3,,,,
57,up,Paul Kalkbrenner,Sky and Sand,61,12,52,,,,
58,up,Draxxon,Kingdom Hearts,89,18,6,,,,
59,up,Stardust,Music Sounds Better with You (Radio Edit),82,26,39,,,,
60,-,Flume,Never Be Like You (feat. Kai),-,4,40,,,,
61,down,Aquarium Haze,Jewel Sky,54,54,3,,,,
62,down,Forester,Undercover,59,6,9,,,,
63,down,Owl City,Fireflies,58,17,45,,,,
64,-,Sakuyoru,Astro,-,15,2,,,,
65,-,Joey Pecoraro,Movie Night,-,16,1,,,,
66,-,Else,Paris,-,66,1,,,,
67,up,Ofenbach,Be Mine,88,4,45,,,,
68,-,Elderbrook & Rudimental,Something About You,-,6,39,,,,
69,up,Oliver Chang & Evan James,Cruise,90,8,10,,,,
70,down,Elderbrook,Numb,57,2,39,,,,
71,-,Shouse,Love Tonight,-,2,7,,,,
72,-,Aquarium Haze,Crystal Ball,-,24,1,,,,
73,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],95,15,42,,,,
74,-,Delayde,North Fell,-,35,22,,,,
75,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,52,2,,,,
76,down,Tycho & rum.gold,Run Away (Acoustic),50,8,9,,,,
77,up,Kavinsky,Nightcall,85,29,28,,,,
78,-,Draxxon,I'll Keep You,-,22,1,,,,
79,up,King Henry,Remember,91,8,20,,,,
80,-,Analog Cube,Oltremax,-,16,26,,,,
81,up,The Blaze,Territory,86,22,41,,,,
82,-,Sakuyoru,Sakura,-,20,2,,,,
83,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),100,9,44,,,,
84,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,15,25,,,,
85,-,Running Touch,When I'm Around You,-,13,24,,,,
86,-,LESSI,In His Eyes (feat. Alexi Florez),-,18,13,,,,
87,-,Alex Baker,Inflorescent,-,87,1,,,,
88,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,33,20,,,,
89,-,Cricket & Numen,Kthema Kohen,-,50,18,,,,
90,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,10,13,,,,
91,-,Massive Attack,Teardrop,-,17,32,,,,
92,-,Third Eye,Exposure,-,92,1,,,,
93,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",97,11,45,,,,
94,down,Forester,All My Days,93,69,2,,,,
95,-,Duke Dumont,Ocean Drive,-,24,40,,,,
96,-,Eric Lévi,Ameno,-,96,1,,,,
97,down,TheMoawi,Superglued Together,66,59,2,,,,
98,-,Serhat Durmus,Hislerim (feat. Zerrin),-,82,1,,,,
99,down,TheMoawi,Too Deep,64,60,2,,,,
100,-,M83,Outro,-,17,17,,,,
