Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,20,,,,
2,up,Elderbrook,Numb,2,2,3,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,20,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,16,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,20,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,20,,,,
7,up,Flume,The Difference (feat. Toro y Moi),32,7,2,,,,
8,up,Mura Masa,Love$ick (feat. A$AP Rocky),9,4,20,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,20,,,,
10,up,Porter Robinson,Something Comforting,25,10,2,,,,
11,up,Arusha,LaLaLaLa,14,11,6,,,,
12,up,Arusha,Wasteland,15,12,6,,,,
13,up,ALMA,Chasing Highs (Felix Cartal Remix),39,7,9,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,6,20,,,,
15,down,Teqkoi,You Broke My Heart Again (feat. Aiko),11,6,8,,,,
16,up,M.I.A.,Paper Planes,16,6,20,,,,
17,up,Elderbrook,Numb (Elderbrook VIP),26,10,3,,,,
18,down,M83,Midnight City,17,5,20,,,,
19,up,Frents,Do It Better (feat. Justine Vales),61,19,3,,,,
20,up,Rude.,Eternal Youth,20,8,17,,,,
21,down,Paolo Pellegrino,I Don't Wanna Know,8,3,9,,,,
22,up,Empire of the Sun,Walking On a Dream,28,2,20,,,,
23,up,Diplo & Sleepy Tom,Be Right There,46,7,10,,,,
24,down,M83,Wait,19,13,20,,,,
25,up,Paul Kalkbrenner,Sky and Sand,35,12,20,,,,
26,up,Vega Almohalla,En el Aire,74,26,2,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,3,20,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,11,20,,,,
29,up,Running Touch,When I'm Around You,59,13,7,,,,
30,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),10,10,5,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,9,20,,,,
32,down,Ofenbach,Be Mine,23,4,20,,,,
33,down,Flume,Never Be Like You (feat. Kai),22,4,20,,,,
34,-,The Superimposers,Golden (Shawn Lee Instrumental Remix),-,34,1,,,,
35,down,Owl City,Fireflies,30,17,20,,,,
36,up,Fritz Kalkbrenner,Good Things,51,36,2,,,,
37,down,Bakermat & Kidda,Under the Sun,18,14,5,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),33,21,20,,,,
39,up,Pham,Movements (feat. Yung Fusion),40,30,18,,,,
40,down,Duke Dumont,Ocean Drive,29,24,20,,,,
41,down,Elderbrook & Rudimental,Something About You,13,6,20,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,15,20,,,,
43,down,The Blaze,Territory,31,22,20,,,,
44,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,7,1,,,,
45,-,TheMoawi,Just What You Wanted,-,16,1,,,,
46,down,Petit Biscuit,You,44,21,3,,,,
47,-,Toney D,Funk It Up (Coco Crew Dance Mix),-,24,10,,,,
48,down,Alex Lustig,Endless,47,26,5,,,,
49,down,Disclosure,Latch (feat. Sam Smith),37,9,20,,,,
50,-,TheMoawi,Justwhatyouwanted,-,14,1,,,,
51,up,KAYTRANADA,10% (feat. Kali Uchis),99,6,13,,,,
52,down,Faithless,Insomnia (Monster Mix),36,19,20,,,,
53,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),41,15,4,,,,
54,-,Claptone & Mylo,Drop the Pressure,-,35,1,,,,
55,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),38,10,10,,,,
56,-,Yesk,Ki-Ok,-,46,1,,,,
57,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),56,31,20,,,,
58,up,Fritz Kalkbrenner,Bright,62,58,2,,,,
59,-,Ocelote Rojo,Untitled 1,-,59,1,,,,
60,-,Four Tet,Baby,-,60,5,,,,
61,up,Shallou & Zachary Knowles,Mutual Love,94,61,2,,,,
62,up,Massive Attack,Teardrop,76,17,20,,,,
63,-,Monolink,Sinner (Edit),-,63,1,,,,
64,down,RY X & Ólafur Arnalds,Oceans,42,12,8,,,,
65,up,Fritz Kalkbrenner,Daylight Is Falling,66,65,2,,,,
66,down,Disclosure,Expressing What Matters,49,46,3,,,,
67,-,Yesk,Ki-Boom,-,49,1,,,,
68,down,Låpsley,Womxn,52,29,6,,,,
69,down,Fritz Kalkbrenner,Kings & Queens,60,30,2,,,,
70,up,Delayde,North Fell,87,35,11,,,,
71,down,Disclosure,Ecstasy,45,28,4,,,,
72,down,Stardust,Music Sounds Better with You (Radio Edit),53,26,18,,,,
73,-,Yesk,Ki-Spit,-,48,1,,,,
74,-,Frantic,Go! (TD Radio Edit),-,23,10,,,,
75,-,Ryan Pulford,Holding You Close (James Carter & nourii Remix),-,48,6,,,,
76,-,Skinshape,I Didn't Know,-,76,1,,,,
77,down,Paul Kalkbrenner,Sky and Sand,58,29,15,,,,
78,-,Fragile State,The Facts and the Dreams,-,78,1,,,,
79,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",54,10,13,,,,
80,-,il:lo,Biome,-,80,1,,,,
81,down,Parov Stelar,All Night,43,21,20,,,,
82,down,M83,Outro,67,17,10,,,,
83,down,Tom Ashbrook,Too Soon,80,39,5,,,,
84,-,Alina Baraz & Galimatias,Fantasy,-,84,1,,,,
85,down,Fritz Kalkbrenner,One Day at a Time,64,64,2,,,,
86,-,Yesk,Ki-Canna,-,61,1,,,,
87,up,Drifting Phonetics,Patterns of Gravitation,92,61,4,,,,
88,up,Akureyri,Gentle Avalanche,88,67,4,,,,
89,-,Jungle,Casio,-,89,1,,,,
90,-,Paul Kalkbrenner,Cloud Rider,-,49,12,,,,
91,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),84,50,12,,,,
92,-,Klingande,Jubel,-,16,6,,,,
93,-,Sonny Alven & Mags,I Cried At The Rave (Runther Remix),-,63,4,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,16,,,,
95,up,Paul Kalkbrenner,Aaron,100,53,11,,,,
96,-,TheMoawi,Wherewereyou,-,23,1,,,,
97,down,sapientdream,Together,72,50,6,,,,
98,-,JOY.,Smoke Too Much,-,38,9,,,,
99,-,Vero-Niki,Move Sweetheart,-,21,1,,,,
100,-,Holistic Dreams,Cloudless Skies,-,45,5,,,,
