Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,197,,,,
2,up,Empire of the Sun,Walking On a Dream,3,2,197,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,161,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),2,1,136,92,2021-04-25,92,2021-04-25
5,up,Ofenbach,Be Mine,6,4,169,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,5,122,,,,
7,down,Kungs,Never Going Home,5,1,115,,,,
8,up,M83,Midnight City,8,5,196,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,5,75,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,197,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,171,,,,
12,up,The Cinematic Orchestra,To Build a Home,13,6,197,,,,
13,up,Bicep,Glue,16,6,162,,,,
14,up,INTERWORLD,Metamorphosis,15,1,52,,,,
15,up,Clean Bandit,Higher (feat. iann dior),21,4,132,,,,
16,up,M.I.A.,Paper Planes,18,6,194,,,,
17,down,ARTO,Now You're Gone,12,9,20,,,,
18,up,Kordhell,Murder In My Mind,23,2,58,,,,
19,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
20,up,Disclosure,Latch (feat. Sam Smith),28,9,158,,,,
21,down,Giant Book Sale,Moody,19,19,7,,,,
22,down,Øneheart & reidenshi,Snowfall,17,1,65,,,,
23,down,Hippie Sabotage,Devil Eyes,22,1,197,,,,
24,up,Röyksopp,Don't Go,27,5,89,,,,
25,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,4,55,,,,
26,down,NBSPLV,The Lost Soul Down,24,9,13,,,,
27,up,"Egzod, Maestro Chives & Neoni",Royalty,31,6,68,,,,
28,up,Kina,Get You the Moon (feat. Snøw),40,1,197,,,,
29,up,Shouse,Love Tonight,34,2,132,,,,
30,up,Clams Casino & Imogen Heap,I'm God,46,12,6,,,,
31,down,LöKii & Linney,Don't Let Go,29,21,43,,,,
32,down,Keanler & Luvless,Is This Love,20,20,8,,,,
33,up,Kavinsky,Nightcall,45,29,125,,,,
34,up,Petit Biscuit,Sunset Lover,42,1,197,,,,
35,up,g3ox_em,GigaChad Theme (Phonk House Version),41,14,37,,,,
36,down,Shouse,Won't Forget You (Edit),14,1,80,,,,
37,down,White Noise,White Noise 90 Minutes,36,15,112,,,,
38,up,Years & Years,King,44,10,38,,,,
39,down,Shallou & ayokay,Us,26,10,30,,,,
40,up,Dxrk ダーク,RAVE,43,9,70,,,,
41,down,Paul Kalkbrenner,Sky and Sand,30,12,180,,,,
42,down,Vandelux,All I've Ever Known,32,18,16,,,,
43,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,35,25,4,,,,
44,up,BONNIE X CLYDE,Another You,48,6,52,,,,
45,down,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,33,30,19,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,15,171,,,,
47,up,Rudimental,Feel the Love (feat. John Newman),68,18,50,,,,
48,down,Owl City,Fireflies,39,17,178,,,,
49,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,29,67,,,,
50,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,49,3,101,,,,
51,down,Teddy Beats,All That I Had,37,18,9,,,,
52,up,Fred again..,Delilah (pull me out of this),56,2,43,,,,
53,down,Meduza,Upside Down (feat. Poppy Baskcomb),47,5,18,,,,
54,down,M83,Wait,51,13,189,,,,
55,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,1,156,99,2020-10-11,61,2020-11-01
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),53,4,191,,,,
57,up,VOJ & Narvent,Memory Reboot,80,14,2,,,,
58,down,TWO LANES & Panama,Left Behind,38,38,7,,,,
59,up,M83,Outro,66,17,64,,,,
60,up,Stardust,Music Sounds Better with You,67,38,47,,,,
61,down,Elderbrook,Walk Away (feat. Ailbhe Reddy),59,10,20,,,,
62,down,Elderbrook & Vintage Culture,Talk It Over,60,9,20,,,,
63,down,Crooked Colours,Don’t Give Up On Me,54,9,27,,,,
64,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),70,4,78,,,,
65,up,Home,Resonance,65,46,25,,,,
66,down,Kungs,Clap Your Hands,57,7,75,,,,
67,up,The Avener,Fade Out Lines,73,47,67,,,,
68,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,12,2,,,,
69,down,Massive Attack,Teardrop,62,17,103,,,,
70,up,Portishead,Glory Box,81,29,21,,,,
71,down,Duke Dumont,Ocean Drive,64,24,128,,,,
72,down,Disclosure,Simply Won't Do,58,37,5,,,,
73,down,The Blaze,Territory,69,22,113,,,,
74,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),63,5,92,,,,
75,down,Faithless,Insomnia (Radio Edit),61,58,6,,,,
76,down,Flume,Never Be Like You (feat. Kai),71,4,108,,,,
77,up,Anyma & Chris Avantgarde,Eternity,96,47,10,,,,
78,up,Anyma & Chris Avantgarde,Consciousness,79,59,24,,,,
79,down,Todd Terje,"Swing Star, Pt. 2",76,17,19,,,,
80,-,Kungs & Shadow Child,Changes,-,80,1,,,,
81,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,68,4,,,,
82,-,Aureolin Sky,Ever Slowly,-,71,1,,,,
83,-,Red Licorice & inola,The Missing Pieces,-,83,1,,,,
84,-,Kollen,Floating (Ambient Version),-,41,1,,,,
85,up,Addicto,Desires,89,70,2,,,,
86,-,midnite library,Gracious Grind,-,12,29,,,,
87,down,Lonely in the Rain & Bien,Times Like This,72,62,4,,,,
88,up,Kungs,I Feel So Bad (feat. Ephemerals),97,76,8,,,,
89,up,Farelane,Moonrise,99,74,2,,,,
90,-,Monolink,Return to Oz (ARTBAT Remix),-,51,58,,,,
91,-,Chromeo,Cabin Fever (Instrumental),-,86,5,,,,
92,down,Jule X,Du bisch erbärmlich,78,78,2,,,,
93,-,erwOn,nEmsa,-,71,1,,,,
94,-,Metronomy,The Look,-,45,30,,,,
95,down,Moby,Why Does My Heart Feel So Bad?,74,64,17,,,,
96,down,Stardust,Music Sounds Better with You (Radio Edit),93,26,111,,,,
97,-,"Rampa, chuala & Keinemusik",Les Gout,-,66,1,,,,
98,down,HNNY,Sunday,88,88,3,,,,
99,down,Major Lazer,Blow That Smoke (feat. Tove Lo),77,63,21,,,,
100,down,Parov Stelar,All Night,87,21,47,,,,
