Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,25,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,60,,,,
3,up,Shouse,Love Tonight,4,2,21,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,45,99,2020-10-11,61,2020-11-01
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,86,,,,
6,up,Shouse,Love Tonight (Edit),8,4,6,,,,
7,down,Clean Bandit,Higher (feat. iann dior),6,4,22,,,,
8,down,Hippie Sabotage,Devil Eyes,7,1,86,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,9,55,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,50,,,,
11,up,M.I.A.,Paper Planes,16,6,83,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,5,11,,,,
13,down,Elderbrook,Numb (Chill Mix),12,6,61,,,,
14,up,Kina,Get You the Moon (feat. Snøw),19,1,86,,,,
15,up,Empire of the Sun,Walking On a Dream,17,2,86,,,,
16,down,M83,Midnight City,14,5,86,,,,
17,down,Petit Biscuit,Sunset Lover,13,1,86,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),24,4,84,,,,
19,up,The Cinematic Orchestra,To Build a Home,22,6,86,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,82,,,,
21,up,Bicep,Glue,27,6,53,,,,
22,down,Forester,Undercover,18,6,36,,,,
23,up,Authentic Sounds,Authentic Spring Sounds 7,32,23,9,,,,
24,down,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],15,12,4,,,,
25,up,Authentic Sounds,Authentic Spring Sounds 21,37,25,8,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,5,86,,,,
27,up,Authentic Sounds,Authentic Spring Sounds 9,39,27,9,,,,
28,up,Authentic Sounds,Authentic Spring Sounds 14,43,22,11,,,,
29,up,Authentic Sounds,Authentic Spring Sounds 20,52,29,12,,,,
30,up,Authentic Sounds,Authentic Spring Sounds 13,55,30,12,,,,
31,up,Authentic Sounds,Authentic Spring Sounds,34,23,9,,,,
32,down,Juno Mamba,Frequency,21,21,3,,,,
33,up,Authentic Sounds,Authentic Spring Sounds 16,58,26,9,,,,
34,up,Authentic Sounds,Authentic Spring Sounds 8,49,30,10,,,,
35,up,Authentic Sounds,Authentic Spring Sounds 1,41,35,10,,,,
36,up,Authentic Sounds,Authentic Spring Sounds 4,40,32,9,,,,
37,up,Authentic Sounds,Authentic Spring Sounds 19,53,27,10,,,,
38,up,Authentic Sounds,Authentic Spring Sounds 11,47,28,9,,,,
39,up,Authentic Sounds,Authentic Spring Sounds 2,45,28,8,,,,
40,up,Authentic Sounds,Authentic Spring Sounds 5,56,20,9,,,,
41,down,Authentic Sounds,Authentic Spring Sounds 17,30,25,11,,,,
42,down,Authentic Sounds,Authentic Spring Sounds 18,35,33,10,,,,
43,up,Diplo & Sleepy Tom,Be Right There,76,7,40,,,,
44,down,Kaskade,Where Did You Go,20,7,3,,,,
45,down,Authentic Sounds,Authentic Spring Sounds 12,44,25,12,,,,
46,up,Authentic Sounds,Authentic Spring Sounds 15,50,37,10,,,,
47,up,TSHA,OnlyL (feat. Nimmo),82,47,2,,,,
48,up,Authentic Sounds,Authentic Spring Sounds 10,54,27,7,,,,
49,down,Shy Rose,Only Men (Toney D Radio Mix),36,20,21,,,,
50,down,Gigabyte,Electro Game (Radio Version),28,23,16,,,,
51,down,M83,Wait,31,13,80,,,,
52,down,Authentic Sounds,Authentic Spring Sounds 6,42,36,7,,,,
53,up,Kungs,Never Going Home,59,1,4,,,,
54,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,6,1,,,,
55,up,Shy Rose,Stay All Night (Toney D Radio Edit),57,13,39,,,,
56,-,Authentic Sounds,Authentic City Sounds 7,-,30,6,,,,
57,down,Barry Stix,Whut (Radio Version),38,21,16,,,,
58,up,Forester,Symphony,67,12,5,,,,
59,-,Authentic Sounds,Authentic City Sounds 19,-,29,5,,,,
60,-,Alex Baker,Water Colors,-,8,4,,,,
61,down,Eli & Fur,Carbon,33,33,3,,,,
62,-,Authentic Sounds,Authentic City Sounds 3,-,22,6,,,,
63,up,Authentic Sounds,Authentic City Sounds 20,71,23,7,,,,
64,-,Paffling,Proclarks,-,64,1,,,,
65,down,Ofenbach,Be Mine,29,4,60,,,,
66,up,Authentic Sounds,Authentic City Sounds 2,100,43,6,,,,
67,-,Authentic Sounds,Authentic City Sounds 5,-,28,3,,,,
68,up,Authentic Sounds,Authentic City Sounds 1,83,34,6,,,,
69,-,Authentic Sounds,Authentic City Sounds 6,-,24,5,,,,
70,up,Authentic Sounds,Authentic City Sounds 23,94,37,6,,,,
71,-,Authentic Sounds,Authentic City Sounds 22,-,40,5,,,,
72,-,Authentic Sounds,Authentic City Sounds 4,-,41,4,,,,
73,down,Stardust,Music Sounds Better with You (Radio Edit),46,26,62,,,,
74,-,Eli & Fur,Come Back Around,-,53,2,,,,
75,down,Monolink,Return to Oz (ARTBAT Remix),70,51,16,,,,
76,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,15,60,,,,
77,-,Authentic Sounds,Authentic City Sounds 18,-,28,6,,,,
78,down,Toni Rabbit,Sexomatic (Radio Version),68,21,18,,,,
79,up,Shy Rose,Stay All Night (TD Instrumental Edit),87,28,16,,,,
80,-,Authentic Sounds,Authentic City Sounds 8,-,35,6,,,,
81,-,TWO LANES,Reflections,-,36,2,,,,
82,-,Authentic Sounds,Authentic City Sounds 17,-,50,5,,,,
83,up,Authentic Sounds,Authentic City Sounds 16,97,36,4,,,,
84,down,Paul Kalkbrenner,Sky and Sand,74,29,55,,,,
85,-,Delayde,North Fell,-,35,35,,,,
86,down,White Noise,White Noise 90 Minutes,61,15,9,,,,
87,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",63,39,11,,,,
88,-,Authentic Sounds,Authentic City Sounds 11,-,34,4,,,,
89,-,Authentic Sounds,Authentic City Sounds 14,-,32,3,,,,
90,down,Paul Kalkbrenner,Sky and Sand,60,12,75,,,,
91,-,Kavinsky,Nightcall,-,29,37,,,,
92,-,Car Sound,Light Rain 4,-,58,5,,,,
93,-,Authentic Sounds,Authentic City Sounds 24,-,46,4,,,,
94,down,Shy Rose,Give Me Love (Toney D Radio Mix),84,20,22,,,,
95,-,Authentic Sounds,Authentic City Sounds 13,-,42,5,,,,
96,down,Shy Rose,You Are My Desire (Toney D's Slow Short Version),80,23,18,,,,
97,down,Owl City,Fireflies,51,17,68,,,,
98,down,Dedent,Smilex,77,12,34,,,,
99,down,Authentic Sounds,Authentic City Sounds 21,92,31,4,,,,
100,-,Car Sound,Light Rain 10,-,57,6,,,,
