Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,11,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,207,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,3,,,,
4,up,Fred again.. & Jozzy,ten,56,2,2,,,,
5,down,april27,Prayer1,4,3,6,,,,
6,down,Empire of the Sun,Walking On a Dream,5,2,207,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,171,,,,
8,down,Ofenbach,Be Mine,7,4,179,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,5,132,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,6,207,,,,
11,up,Ben Böhmer,One Last Call (feat. Felix Raphael),66,11,2,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,207,,,,
13,up,"Flowdan, Lil Baby & Skrillex",Pepper,72,13,2,,,,
14,up,INTERWORLD,Metamorphosis,14,1,62,,,,
15,down,"Egzod, Maestro Chives & Neoni",Royalty,10,6,78,,,,
16,up,Röyksopp,Don't Go,16,5,99,,,,
17,up,Øneheart & reidenshi,Snowfall,18,1,75,,,,
18,down,Kungs,Never Going Home,15,1,125,,,,
19,down,Bicep,Glue,12,6,172,,,,
20,down,VOJ & Narvent,Memory Reboot,19,14,12,,,,
21,down,M83,Midnight City,13,5,206,,,,
22,up,Clean Bandit,Higher (feat. iann dior),27,4,142,,,,
23,up,White Noise,White Noise 90 Minutes,25,15,122,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,181,,,,
25,up,Hippie Sabotage,Devil Eyes,28,1,207,,,,
26,down,Kordhell,Murder In My Mind,23,2,68,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,5,85,,,,
28,up,Giant Book Sale,Moody,29,19,17,,,,
29,down,Ofenbach,Wasted Love (feat. Lagique),22,1,146,92,2021-04-25,92,2021-04-25
30,up,Kina,Get You the Moon (feat. Snøw),34,1,207,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,15,181,,,,
32,up,Owl City,Fireflies,32,17,188,,,,
33,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,39,26,7,,,,
34,up,g3ox_em,GigaChad Theme (Phonk House Version),45,14,47,,,,
35,down,Disclosure,Latch (feat. Sam Smith),31,9,168,,,,
36,up,Le Calme,Le Océan (Meditation),47,36,8,,,,
37,down,Paul Kalkbrenner,Sky and Sand,35,12,190,,,,
38,up,Kavinsky,Nightcall,48,29,135,,,,
39,up,Argy & Omnya,Aria,63,37,2,,,,
40,up,Nordic Lights,The Great Fire (Meditation),44,32,8,,,,
41,up,Wild Colors,Olivine,43,37,9,,,,
42,down,M83,Wait,37,13,199,,,,
43,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),40,4,65,,,,
44,up,Dxrk ダーク,RAVE,50,9,80,,,,
45,down,Jauz,Lights Go Out,30,29,8,,,,
46,down,Meduza,Upside Down (feat. Poppy Baskcomb),26,5,28,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),53,4,201,,,,
48,up,Massive Attack,Teardrop,57,17,113,,,,
49,up,M83,Outro,54,17,74,,,,
50,up,Fred again..,Delilah (pull me out of this),59,2,53,,,,
51,down,S3BZS,Montagem - Pr Funk,46,22,6,,,,
52,up,Shouse,Love Tonight,55,2,142,,,,
53,up,Koets,Mooi,58,30,10,,,,
54,up,Teddy Beats,All That I Had,83,18,18,,,,
55,up,Vandelux,All I've Ever Known,82,18,23,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,166,99,2020-10-11,61,2020-11-01
57,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,36,25,13,,,,
58,down,Petit Biscuit,Sunset Lover,52,1,207,,,,
59,down,Years & Years,King,49,10,48,,,,
60,up,Aureolin Sky,Cozy Earth (Spa),75,60,2,,,,
61,down,NBSPLV,The Lost Soul Down,51,9,23,,,,
62,up,Noflik,Local City (Mixed),71,35,10,,,,
63,up,Home,Resonance,87,46,35,,,,
64,up,Stardust,Music Sounds Better with You,68,38,57,,,,
65,down,VOJ & Narvent,Memory Reboot (Over Slowed),62,42,8,,,,
66,up,BONNIE X CLYDE,Another You,85,6,59,,,,
67,down,Kasbo,Alive (Edit),20,20,3,,,,
68,up,Todd Terje,"Swing Star, Pt. 2",79,17,28,,,,
69,-,TranquiLofi,Healing Beats,-,69,1,,,,
70,up,Flume,Never Be Like You (feat. Kai),70,4,118,,,,
71,-,Sampha,Suspended,-,37,1,,,,
72,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,53,1,,,,
73,-,Sampha,Spirit 2.0,-,38,3,,,,
74,-,Elderbrook & Vintage Culture,Talk It Over,-,9,25,,,,
75,-,Sampha,Dancing Circles,-,57,1,,,,
76,-,Sampha,Only,-,48,1,,,,
77,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,29,77,,,,
78,-,Lonely in the Rain,Better Alone,-,22,5,,,,
79,down,Lofios,Launch,78,45,10,,,,
80,down,ELWD,In My Mind Sometimes,60,54,9,,,,
81,-,Sampha,Can’t Go Back,-,59,1,,,,
82,up,Orchid City,Bliss,92,82,2,,,,
83,-,Sampha,Jonathan L. Seagull,-,76,1,,,,
84,down,M.I.A.,Paper Planes,42,6,204,,,,
85,-,The Sound of Quiet,Soft Sands,-,68,3,,,,
86,-,Sean Paul,Get Busy,-,77,3,,,,
87,-,David Guetta,Love Don't Let Me Go (Original Edit),-,87,1,,,,
88,up,Orchid City,Bliss (Ambient Mix),95,88,2,,,,
89,down,ARTO,Now You're Gone,33,9,30,,,,
90,-,Faithless,Insomnia (Radio Edit),-,58,15,,,,
91,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),90,4,87,,,,
92,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,55,3,,,,
93,-,VOJ & Narvent,Memory Reboot (Slowed),-,93,1,,,,
94,-,Sampha,Satellite Business,-,83,1,,,,
95,-,Nora Van Elken,Mantra,-,72,1,,,,
96,-,Moby,Porcelain,-,84,1,,,,
97,-,OK Chamomile,Gemini,-,88,2,,,,
98,down,iwilldiehere,Vengeance,67,67,4,,,,
99,down,Portishead,Glory Box,89,29,26,,,,
100,up,Khutko & susan,Soroban,100,63,8,,,,
