Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,13,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,5,,,,
3,down,Fred again.. & Jozzy,ten,2,2,4,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,209,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,209,,,,
6,up,april27,Prayer1,6,3,8,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,173,,,,
8,up,The Cinematic Orchestra,To Build a Home,9,6,209,,,,
9,up,Ofenbach,Be Mine,10,4,181,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,134,,,,
11,up,INTERWORLD,Metamorphosis,13,1,64,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,12,6,80,,,,
13,up,Kungs,Never Going Home,15,1,127,,,,
14,up,Röyksopp,Don't Go,16,5,101,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,209,,,,
16,up,Bicep,Glue,17,6,174,,,,
17,up,M83,Outro,30,17,76,,,,
18,up,Øneheart & reidenshi,Snowfall,18,1,77,,,,
19,down,M83,Midnight City,14,5,208,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,5,87,,,,
21,up,Afternoon In Stereo,Orinoko,67,20,2,,,,
22,down,Hippie Sabotage,Devil Eyes,19,1,209,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,15,183,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,183,,,,
25,down,VOJ & Narvent,Memory Reboot,20,14,14,,,,
26,down,Kordhell,Murder In My Mind,23,2,70,,,,
27,down,Elderbrook & Vintage Culture,Talk It Over,21,9,27,,,,
28,up,White Noise,White Noise 90 Minutes,31,15,124,,,,
29,up,Kina,Get You the Moon (feat. Snøw),29,1,209,,,,
30,down,Owl City,Fireflies,25,17,190,,,,
31,up,M83,Wait,36,13,201,,,,
32,down,Lonely in the Rain,Better Alone,28,22,7,,,,
33,up,Ofenbach,Wasted Love (feat. Lagique),35,1,148,92,2021-04-25,92,2021-04-25
34,down,Aureolin Sky,Moonflower,33,33,2,,,,
35,up,Yawnathan,Levitating Indoors,78,35,2,,,,
36,up,Kavinsky,Nightcall,46,29,137,,,,
37,down,Clean Bandit,Higher (feat. iann dior),26,4,144,,,,
38,down,Disclosure,Latch (feat. Sam Smith),32,9,170,,,,
39,down,Giant Book Sale,Moody,34,19,19,,,,
40,up,Fred again..,Delilah (pull me out of this),44,2,55,,,,
41,up,Moderat,More Love (Rampa &ME Remix),79,41,2,,,,
42,down,Paul Kalkbrenner,Sky and Sand,41,12,192,,,,
43,down,g3ox_em,GigaChad Theme (Phonk House Version),42,14,49,,,,
44,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,47,26,9,,,,
45,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",84,45,4,,,,
46,down,Massive Attack,Teardrop,40,17,115,,,,
47,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),39,4,67,,,,
48,up,Maelk & Coogan,Hyperion,82,13,13,,,,
49,up,Meduza,Upside Down (feat. Poppy Baskcomb),58,5,30,,,,
50,up,Dxrk ダーク,RAVE,63,9,82,,,,
51,down,Years & Years,King,49,10,50,,,,
52,up,Jauz,Lights Go Out,97,29,10,,,,
53,up,Shouse,Love Tonight,56,2,144,,,,
54,up,Mura Masa,Love$ick (feat. A$AP Rocky),54,4,203,,,,
55,down,Argy & Omnya,Aria,51,37,4,,,,
56,up,Petit Biscuit,Sunset Lover,71,1,209,,,,
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,1,168,99,2020-10-11,61,2020-11-01
58,up,Faithless,Insomnia (Radio Edit),69,58,17,,,,
59,down,OK Chamomile,Sage,52,52,2,,,,
60,up,Flume,Never Be Like You (feat. Kai),66,4,120,,,,
61,up,Trinix & Fafá de Belém,Emorio,74,58,8,,,,
62,up,VOJ & Narvent,Memory Reboot (Over Slowed),81,42,10,,,,
63,down,ARTO,Now You're Gone,45,9,32,,,,
64,up,Ben Böhmer,One Last Call (feat. Felix Raphael),77,11,4,,,,
65,up,Todd Terje,"Swing Star, Pt. 2",65,17,30,,,,
66,-,Portishead,Glory Box,-,29,27,,,,
67,up,NBSPLV,The Lost Soul Down,86,9,25,,,,
68,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),61,29,79,,,,
69,up,Kollen,Floating (Ambient Version),70,41,4,,,,
70,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,88,25,15,,,,
71,down,Teddy Beats,All That I Had,60,18,20,,,,
72,up,Nora Van Elken,Mantra,73,72,3,,,,
73,down,M.I.A.,Paper Planes,43,6,206,,,,
74,up,Kromattic,coral,89,61,2,,,,
75,-,Yasumu & Malte Marten,Distant Dreams,-,64,1,,,,
76,-,Mike Candys,Waka Waka,-,36,1,,,,
77,-,Tep No,Say What You Wanted,-,75,1,,,,
78,-,Shallou & ayokay,Us,-,10,38,,,,
79,down,Stardust,Music Sounds Better with You,75,38,59,,,,
80,up,BONNIE X CLYDE,Another You,85,6,61,,,,
81,down,Wild Colors,Olivine,80,37,11,,,,
82,-,Kromattic,porcelain,-,41,7,,,,
83,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,3,111,,,,
84,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,84,1,,,,
85,down,Duke Dumont,Ocean Drive,72,24,139,,,,
86,up,ELWD,In My Mind Sometimes,94,54,11,,,,
87,-,Sidewalks and Skeletons,Goth,-,55,15,,,,
88,-,Lonely in the Rain,In Love Again,-,46,12,,,,
89,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,10,28,,,,
90,up,Home,Resonance,91,46,37,,,,
91,down,Sampha,Spirit 2.0,38,38,5,,,,
92,-,Nora En Pure,Illusions,-,92,1,,,,
93,-,Slow Coast,Meridian Fade (Spa),-,80,1,,,,
94,-,Sound Bath,Lean Towards the Light (Spa),-,94,1,,,,
95,-,Liam Mour,Nineteen Ninety,-,47,1,,,,
96,-,Clams Casino & Imogen Heap,I'm God,-,12,16,,,,
97,-,Chromeo,Cabin Fever (Instrumental),-,86,6,,,,
98,down,Marconi Union,"Weightless, Pt. 1",68,62,7,,,,
99,-,Sofia Kourtesis,Madres,-,59,1,,,,
100,-,M.I.A.,Bad Girls,-,14,92,,,,
