Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,24,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,45,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight,3,2,41,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,70,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,80,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,5,4,9,,,,
7,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,13,3,10,,,,
8,down,Niteboi,U.,7,5,10,,,,
9,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,5,16,,,,
10,down,Shouse,Love Tonight (Edit),8,4,26,,,,
11,up,Empire of the Sun,Walking On a Dream,11,2,106,,,,
12,up,Kina,Get You the Moon (feat. Snøw),15,1,106,,,,
13,up,The Cinematic Orchestra,To Build a Home,22,6,106,,,,
14,up,Hippie Sabotage,Devil Eyes,17,1,106,,,,
15,down,Bonobo,Rosewood,12,11,4,,,,
16,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,1,65,99,2020-10-11,61,2020-11-01
17,up,Shallou,Heartaches,37,6,10,,,,
18,up,M83,Midnight City,20,5,106,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,106,,,,
20,up,M.I.A.,Paper Planes,21,6,103,,,,
21,up,Rezident,Reflection,60,21,11,,,,
22,up,Bonobo,Tides (feat. Jamila Woods),25,21,3,,,,
23,down,Kungs,Lipstick,10,10,3,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,15,80,,,,
25,up,Clean Bandit,Higher (feat. iann dior),30,4,42,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,102,,,,
27,up,M83,Wait,35,13,99,,,,
28,up,Petit Biscuit,Sunset Lover,31,1,106,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,5,31,,,,
30,down,Shy Rose,Love Is Here (Toney D Radio Mix),28,22,28,,,,
31,down,Barry Stix,Whut (Radio Version),27,21,35,,,,
32,up,Alex Baker,Soft Focus,63,20,7,,,,
33,down,Viko63 & penglord,Mucho Gusto,19,19,3,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,5,106,,,,
35,down,Toni Rabbit,Sexomatic (Radio Version),34,21,37,,,,
36,down,Sograt,Sigma (Radio Version),33,25,34,,,,
37,down,Gigabyte,Electro Game (Radio Version),29,23,33,,,,
38,up,Owl City,Fireflies,43,17,87,,,,
39,up,Shy Rose,You Are My Desire (Toney D's Slow Short Version),39,23,37,,,,
40,up,Punisher,Drop It (Radio Version),46,21,32,,,,
41,up,Shy Rose,Only Men (Toney D Radio Mix),45,20,41,,,,
42,down,Jerry Calderone,Great Spirit (Radio Version),36,22,29,,,,
43,-,DRKTMS & Milesikco,Hope,-,12,1,,,,
44,down,Shy Rose,Stay All Night (Toney D Radio Edit),40,13,58,,,,
45,down,White Noise,White Noise 90 Minutes,42,15,26,,,,
46,down,Maxi Navarro,Sleep Over (Radio Version),41,29,32,,,,
47,down,Elderbrook,Numb (Chill Mix),16,6,81,,,,
48,up,Ofenbach,Be Mine,53,4,78,,,,
49,up,The Knocks,River (feat. Parson James),67,49,2,,,,
50,down,brillion. & SwuM,Interweave,49,47,2,,,,
51,up,Shy Rose,I Cry for You (TD Instrumental Edit),87,40,19,,,,
52,up,M.I.A.,Bad Girls,55,14,19,,,,
53,up,Shy Rose,Love Is the Answer (Toney D Radio Mix),56,36,18,,,,
54,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,25,23,,,,
55,up,Shallou,High Tide,71,55,2,,,,
56,-,Dedent,Smilex,-,12,44,,,,
57,up,Turny Troy,Mainstage (Radio Version),59,26,30,,,,
58,down,Maicon,Soldier (Radio Version),51,33,25,,,,
59,down,brillion.,Forest and the Moon,50,40,3,,,,
60,down,Rumenigge,Filter,47,17,55,,,,
61,up,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],73,23,28,,,,
62,down,Bicep,Glue,48,6,71,,,,
63,up,Paul Kalkbrenner,Sky and Sand,80,12,92,,,,
64,down,Evolution,Rising High,61,13,54,,,,
65,up,TOR,Lens,65,51,2,,,,
66,down,Shy Rose,Give Me Love (Toney D Radio Mix),64,20,37,,,,
67,-,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),-,44,16,,,,
68,-,Dino Scotti,Unfinished Business,-,68,3,,,,
69,down,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),54,21,28,,,,
70,down,Forester,Symphony,66,12,14,,,,
71,down,Kaskade,Where Did You Go,70,7,21,,,,
72,-,M83,Outro,-,17,21,,,,
73,-,Shy Rose,Stay All Night (TD Instrumental Edit),-,28,33,,,,
74,down,Disclosure,Latch (feat. Sam Smith),57,9,69,,,,
75,down,Alex Baker,Water Colors,23,8,24,,,,
76,up,Nicolas Haelg,I Follow,79,7,4,,,,
77,-,Ben Böhmer & Panama,Weightless,-,22,15,,,,
78,down,Polo & Pan,Ani Kuni,69,16,16,,,,
79,down,Stardust,Music Sounds Better with You (Radio Edit),68,26,76,,,,
80,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,12,12,,,,
81,-,Shy Rose,Only Men (TD Instrumental Edit),-,44,19,,,,
82,up,Polo & Pan,Feel Good,86,23,2,,,,
83,-,Don Diablo,Get out Get Hurt (feat. Gabrielle Aplin),-,83,1,,,,
84,-,Nightshift TV,D r i v e F o r e v e r,-,37,7,,,,
85,up,Duke Dumont,Ocean Drive,93,24,55,,,,
86,-,Kavinsky,Nightcall,-,29,44,,,,
87,down,The Pharmacist,Protector (Radio Version),72,35,20,,,,
88,-,Benjamin Koehn,Finally You're Here,-,50,4,,,,
89,up,Shy Rose,I Cry for You (Toney D Radio Edit),92,15,36,,,,
90,up,Megaloma,Beating (Radio Version),100,53,14,,,,
91,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,56,,,,
92,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),74,20,20,,,,
93,-,Jaime Philips,Fairytale,-,17,45,,,,
94,-,Platonic Penguins,Looking Back,-,13,3,,,,
95,-,Piagetti,Vespa,-,42,6,,,,
96,-,Mike G,Minded Sattelite,-,18,46,,,,
97,-,Alex Lustig,Midnight (Ambient Edit),-,42,1,,,,
98,-,Rude.,Eternal Youth,-,8,46,,,,
99,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,15,,,,
100,down,Kusko & Future Friends,My Way,58,11,16,,,,
