Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,21,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,1,12,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,225,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,3,9,,,,
5,up,Fred again.. & Obongjayar,adore u,7,1,29,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,225,,,,
7,down,Flume,Never Be Like You (feat. Kai),4,4,136,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,189,,,,
9,up,Ofenbach,Be Mine,10,4,197,,,,
10,down,"Egzod, Maestro Chives & Neoni",Royalty,9,6,96,,,,
11,up,M83,Midnight City,11,5,224,,,,
12,up,Clams Casino & Imogen Heap,I'm God,12,12,32,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,6,225,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,5,150,,,,
15,up,Bicep,Glue,15,6,190,,,,
16,up,Fred again.. & Jozzy,ten,16,2,20,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,225,,,,
18,up,Boris Blank,Vertigo Heroes (Pt. I),68,18,3,,,,
19,up,Kungs,Never Going Home,20,1,143,,,,
20,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,5,103,,,,
21,up,M.I.A.,Paper Planes,21,6,222,,,,
22,down,M83,Outro,19,17,92,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,199,,,,
24,up,Eternxlkz,BRODYAGA FUNK,25,18,5,,,,
25,down,Röyksopp,Don't Go,24,5,117,,,,
26,down,Øneheart & reidenshi,Snowfall,23,1,93,,,,
27,up,Vandelux,All I've Ever Known,44,18,27,,,,
28,up,White Noise,White Noise 90 Minutes,28,15,140,,,,
29,up,Portishead,Glory Box,31,29,43,,,,
30,up,Hippie Sabotage,Devil Eyes,33,1,225,,,,
31,down,Grimes,Genesis,26,21,14,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),30,1,164,92,2021-04-25,92,2021-04-25
33,up,Boris Blank,Resonance,69,33,3,,,,
34,up,Kavinsky,Nightcall,42,29,153,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,15,199,,,,
36,up,Indila & BENNETT,Dernière danse (Techno Mix),36,10,5,,,,
37,up,Years & Years,King,38,10,66,,,,
38,down,wooll,Midnight Glow,35,14,15,,,,
39,up,Paul Kalkbrenner,Sky and Sand,41,12,208,,,,
40,down,Disclosure,Latch (feat. Sam Smith),39,9,186,,,,
41,down,Owl City,Fireflies,34,17,206,,,,
42,down,Kordhell,Murder In My Mind,40,2,86,,,,
43,down,M83,Wait,29,13,217,,,,
44,down,INTERWORLD,Metamorphosis,32,1,80,,,,
45,up,Boris Blank,Ninive,83,45,2,,,,
46,down,Massive Attack,Teardrop,37,17,131,,,,
47,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),43,4,83,,,,
48,up,Kasbo,Alive (Edit),55,20,11,,,,
49,down,Kina,Get You the Moon (feat. Snøw),46,1,225,,,,
50,down,Argy & Omnya,Aria,47,37,20,,,,
51,down,Nordic Lights,Compass (Meditation),49,32,13,,,,
52,up,Fred again..,Delilah (pull me out of this),52,2,71,,,,
53,up,Shouse,Love Tonight,56,2,160,,,,
54,up,Mura Masa,Love$ick (feat. A$AP Rocky),62,4,219,,,,
55,down,Clean Bandit,Higher (feat. iann dior),50,4,160,,,,
56,down,Giant Book Sale,Moody,53,19,35,,,,
57,down,Stardust,Music Sounds Better with You,48,38,75,,,,
58,up,Boris Blank,Time Bridges,84,58,2,,,,
59,down,VOJ & Narvent,Memory Reboot,54,14,30,,,,
60,down,Zen Meadows,Morning Breeze,59,28,27,,,,
61,down,Black Gryph0n & Baasik,Insane,51,51,2,,,,
62,up,Afternoon In Stereo,Orinoko,66,20,18,,,,
63,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,184,99,2020-10-11,61,2020-11-01
64,down,midnite library,Gracious Grind,60,12,46,,,,
65,up,Above & Beyond,Homecoming,65,31,8,,,,
66,up,Kin Leonn,your spectrum,89,30,15,,,,
67,up,Kollen,Floating (Ambient Version),74,41,18,,,,
68,up,Roary & Young Collective,A Year in Return (Roary Rework),100,56,10,,,,
69,up,Boris Blank,Defying Gravity,86,69,2,,,,
70,-,auv,Second Stop Cafe,-,12,1,,,,
71,-,Treehouse Studios,Say Something (Meditation),-,71,1,,,,
72,down,Faithless,Insomnia (Radio Edit),71,58,32,,,,
73,-,Lonely in the Rain,In Love Again,-,46,13,,,,
74,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,70,3,123,,,,
75,down,Justice & Tame Impala,One Night/All Night,57,8,5,,,,
76,up,Traveler & Jude Cosmo,Lanes,96,58,9,,,,
77,down,ARTO,Now You're Gone,63,9,43,,,,
78,-,Boris Blank,Angel Base,-,78,1,,,,
79,down,Todd Terje,"Swing Star, Pt. 2",78,17,46,,,,
80,down,Petit Biscuit,Sunset Lover,73,1,223,,,,
81,-,Gabrielle,Dreams,-,77,1,,,,
82,up,space cwby & Thomorrow,PARLOR TRICK,82,59,14,,,,
83,down,Duke Dumont,Ocean Drive,72,24,148,,,,
84,-,april27,Prayer1,-,3,18,,,,
85,down,april27,Prayer1,67,60,7,,,,
86,up,The Avener,Fade Out Lines,95,47,85,,,,
87,-,Boris Blank,Elements of Life,-,87,1,,,,
88,up,Sidewalks and Skeletons,Goth,93,55,24,,,,
89,-,Wild Pony,Solana,-,62,7,,,,
90,up,ELWD,In My Mind Sometimes,99,54,25,,,,
91,up,Liam Mour,Nineteen Ninety,91,47,15,,,,
92,-,Metronomy,The Look,-,45,44,,,,
93,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,91,,,,
94,-,Moby,Why Does My Heart Feel So Bad? (2014 Remastered Version),-,75,5,,,,
95,-,Shallou,Heartaches,-,6,89,,,,
96,-,Alex Lustig,Midnight (Ambient Edit),-,42,43,,,,
97,-,Kromattic,coral,-,61,17,,,,
98,-,Boris Blank,Respiro di Mare,-,98,1,,,,
99,-,Towerz,Tucumcari,-,55,1,,,,
100,-,Aureolin Sky,Cozy Earth,-,61,8,,,,
