Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,35,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,20,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,61,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,61,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,61,,,,
6,up,M.I.A.,Paper Planes,6,6,58,,,,
7,up,Forester,Undercover,14,6,11,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,57,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,61,,,,
10,down,M83,Midnight City,8,5,61,,,,
11,down,Petit Biscuit,Sunset Lover,7,1,61,,,,
12,down,ItaloBrothers,Stay,11,8,5,,,,
13,up,Tycho,Weather,27,13,3,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,61,,,,
15,up,Bicep,Glue,17,6,30,,,,
16,down,The Cinematic Orchestra,To Build a Home,12,6,61,,,,
17,up,Cella,When You Talk,29,10,4,,,,
18,up,Joey Pecoraro,Movie Night,45,16,3,,,,
19,up,Groes,Annana,48,19,2,,,,
20,up,Groes,Never Alone Again,69,20,2,,,,
21,up,Groes,Alive and Wild,59,21,2,,,,
22,up,Groes,42 Men,60,22,2,,,,
23,up,Groes,Deleted Thoughts,68,23,2,,,,
24,up,Affelaye,Cold Open,50,24,2,,,,
25,up,3nigma,Doolit,52,25,2,,,,
26,up,3nigma,Sleep Paralysis,53,26,2,,,,
27,up,3nigma,Timewarping,55,27,2,,,,
28,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],89,13,7,,,,
29,up,3nigma,Watermor,66,20,2,,,,
30,up,Groes,Always Rich Rich,62,30,2,,,,
31,up,3nigma,The Lines,49,31,2,,,,
32,up,Groes,Exterminator,61,22,2,,,,
33,up,Weasme,Dasia,46,33,2,,,,
34,up,Groes,Drive By,57,26,2,,,,
35,up,3nigma,Panciada,64,35,2,,,,
36,up,3nigma,Abra Kadabra,63,21,2,,,,
37,up,Groes,Giving It,67,29,2,,,,
38,up,Weasme,Simple,73,38,2,,,,
39,up,3nigma,Epidemic,65,17,2,,,,
40,up,Weasme,Chemistry,56,40,2,,,,
41,up,3nigma,Everyday Love,70,27,2,,,,
42,up,3nigma,Breathing Free,71,19,2,,,,
43,down,Elderbrook,Numb (Chill Mix),39,6,36,,,,
44,up,Groes,Acid Death,72,36,2,,,,
45,down,M83,Wait,36,13,56,,,,
46,up,Stardust,Music Sounds Better with You (Radio Edit),77,26,41,,,,
47,down,Ofenbach,Be Mine,43,4,47,,,,
48,down,Disclosure,Latch (feat. Sam Smith),38,9,45,,,,
49,up,King Henry,Remember,84,8,22,,,,
50,down,Tycho & rum.gold,Run Away (Acoustic),31,8,11,,,,
51,-,Spectral Morning,Declaration,-,46,1,,,,
52,-,Oliver Chang & Evan James,Cruise,-,8,11,,,,
53,down,Aquarium Haze,Crystal Ball,24,24,3,,,,
54,down,TheMoawi,Justwhatyouwanted,47,14,19,,,,
55,up,TheMoawi,Just What You Wanted,58,16,19,,,,
56,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),74,9,46,,,,
57,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,15,44,,,,
58,-,Sea of Marmara,Islands,-,50,1,,,,
59,up,TWO LANES,Feel,94,18,6,,,,
60,-,Lake Orchard,Fields of Green,-,22,1,,,,
61,down,Paul Kalkbrenner,Sky and Sand,44,12,54,,,,
62,up,Mura Masa,Love$ick (feat. A$AP Rocky),82,4,59,,,,
63,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,52,3,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,11,47,,,,
65,-,LESSI,In His Eyes (feat. Alexi Florez),-,18,14,,,,
66,up,Shouse,Love Tonight,99,2,9,,,,
67,-,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,-,67,2,,,,
68,down,Draxxon,Kingdom Hearts,42,18,8,,,,
69,-,Forester,All My Days,-,69,3,,,,
70,-,Else,Paris,-,66,2,,,,
71,down,Botasod,Mento,13,11,7,,,,
72,-,Elderbrook & Rudimental,Something About You,-,6,40,,,,
73,up,Duke Dumont,Ocean Drive,80,24,42,,,,
74,-,Justice,D.A.N.C.E,-,74,1,,,,
75,-,The Avener,Fade Out Lines,-,47,20,,,,
76,-,Massive Attack,Teardrop,-,17,33,,,,
77,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,48,1,,,,
78,-,Metronomy,The Look,-,45,14,,,,
79,-,Elderbrook,Back To My Bed,-,79,1,,,,
80,down,Running Touch,When I'm Around You,40,13,26,,,,
81,-,TSHA,Sister,-,81,1,,,,
82,-,The Postal Service,Such Great Heights,-,75,1,,,,
83,up,Kavinsky,Nightcall,88,29,30,,,,
84,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,65,10,,,,
85,down,Botasod,Laseb,26,12,7,,,,
86,-,Parov Stelar,All Night,-,21,29,,,,
87,-,Benny Benassi Presents The Biz,Satisfaction,-,87,1,,,,
88,down,Botasod,Mezno,25,14,7,,,,
89,-,The Blaze,Territory,-,22,42,,,,
90,down,Sakuyoru,Genesis,35,14,4,,,,
91,-,Seawayz,No Words to Say,-,91,1,,,,
92,up,Elderbrook,Numb,93,2,41,,,,
93,-,Rude.,Eternal Youth,-,8,37,,,,
94,down,Botasod,Blacky,30,25,7,,,,
95,down,Owl City,Fireflies,41,17,47,,,,
96,-,PLÜM,I See You,-,18,5,,,,
97,down,Sakuyoru,Astro,79,15,4,,,,
98,-,TheMoawi,Come Dance with Me,-,17,4,,,,
99,down,Tycho,Into the Woods,90,45,3,,,,
100,-,Vero-Niki,Wake Up,-,30,4,,,,
