Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,29,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,14,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,55,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,51,,,,
5,up,Hippie Sabotage,Devil Eyes,8,1,55,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,55,,,,
7,down,Petit Biscuit,Sunset Lover,5,1,55,,,,
8,up,M83,Midnight City,9,5,55,,,,
9,down,Elderbrook,Numb (Chill Mix),6,6,30,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,55,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,6,55,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,5,55,,,,
13,up,Santo Subito,Intro,61,8,29,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],60,13,2,,,,
15,up,Oliver Chang & Evan James,Cruise,34,8,8,,,,
16,up,M.I.A.,Paper Planes,17,6,52,,,,
17,up,Disclosure,Latch (feat. Sam Smith),25,9,40,,,,
18,up,PLÜM,I See You,94,18,2,,,,
19,down,Forester,Undercover,11,6,5,,,,
20,up,King Henry,Remember,44,8,18,,,,
21,-,TheMoawi,Justwhatyouwanted,-,14,14,,,,
22,up,Bicep,Glue,47,6,24,,,,
23,-,Kum,Up&Down (Bonus 2),-,23,2,,,,
24,-,Darko Darker,Mars (Bonus 2),-,24,2,,,,
25,up,Santo Subito,Lightyears,96,25,26,,,,
26,up,M83,Wait,65,13,50,,,,
27,up,Santo Subito,Get Down (Interlude),83,24,25,,,,
28,-,Santo Subito,Rock the Fellow (Interlude),-,24,24,,,,
29,-,Zubic,Pare (Bonus 1),-,29,2,,,,
30,up,Santo Subito,Sugar Baby (Interlude),79,26,25,,,,
31,-,Sucur,Splav (Bonus 2),-,31,1,,,,
32,-,Zubic,Cure (Bonus 2),-,32,3,,,,
33,-,Santo Subito,Boogie Down (Interlude),-,24,24,,,,
34,-,Darko Darker,Venus (Bonus 2),-,34,1,,,,
35,-,Sucur,Slava (Bonus 1),-,35,2,,,,
36,up,Santo Subito,Peace (Interlude),92,20,25,,,,
37,-,Kurty,Rauta (Bonus 2),-,37,1,,,,
38,up,Santo Subito,Subito Dj Tools,68,18,26,,,,
39,up,Santo Subito,Analogica,88,27,26,,,,
40,-,Santo Subito,Danger,-,23,25,,,,
41,down,Santo Subito,Intro,40,16,28,,,,
42,-,Santo Subito,Genetics,-,32,19,,,,
43,up,Sarah Engel,Bum Bum (Bonus 1),71,4,7,,,,
44,-,Jay Sole,City Lights (Bonus 2),-,16,1,,,,
45,-,Martin Sirm,Basshose (Bonus),-,11,1,,,,
46,-,Paplo Fuente,My Mind (Bonus 1),-,30,1,,,,
47,up,Santo Subito,Thats My Name (Interlude),97,28,25,,,,
48,up,Santo Subito,Landings,100,30,20,,,,
49,-,Sucur,Mrav (Bonus 1),-,49,1,,,,
50,up,Santo Subito,Santo Dj Tools,66,16,25,,,,
51,-,Santo Subito,Intergalactica,-,17,19,,,,
52,up,Santo Subito,Sandworm,57,25,20,,,,
53,up,Santo Subito,Rhythm Royal (Interlude),73,26,25,,,,
54,-,Darko Darker,Saturn (Bonus 1),-,54,1,,,,
55,-,Dj Artur,Villa Delle Rose (Bonus 2),-,28,1,,,,
56,-,Kurty,Blast (Bonus 1),-,56,1,,,,
57,up,Santo Subito,Warp Engine,90,19,26,,,,
58,up,Santo Subito,Gremlins,91,26,26,,,,
59,-,Fanfare Joe,Minimalizm,-,15,1,,,,
60,-,Santo Subito,Faraway,-,21,24,,,,
61,down,Mura Masa,Love$ick (feat. A$AP Rocky),54,4,54,,,,
62,down,TheMoawi,Just What You Wanted,18,16,14,,,,
63,-,Darko Darker,Mars (Bonus 1),-,62,1,,,,
64,up,Tycho & rum.gold,Run Away (Acoustic),86,8,6,,,,
65,-,Bad Artist,Blue Sky (Bonus 2),-,29,1,,,,
66,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,33,18,,,,
67,-,Fanfare Joe,Minimalizm (Club mix),-,10,1,,,,
68,-,Sea of Marmara,In the Air,-,68,1,,,,
69,-,Paul Kalkbrenner,Sky and Sand,-,12,49,,,,
70,-,Sucur,Mrav (Bonus 2),-,70,1,,,,
71,-,Sea of Marmara,When You Dream,-,71,2,,,,
72,-,Graf Drakula,Colourser (Bonus 1),-,20,1,,,,
73,-,Kalaydo,Faded (Bonus 1),-,19,1,,,,
74,-,Metin Demerir,House Boys,-,15,1,,,,
75,-,ESCARGOT,Remmidemmi (Bonus),-,13,1,,,,
76,-,Draxxon,Kingdom Hearts,-,18,4,,,,
77,-,Crackhead,Halfpipe (Bonus 1),-,18,1,,,,
78,-,Metin Demerir,House Boys (Club Mix),-,42,1,,,,
79,-,Samuel Winter,Deep Love (Bonus 1),-,10,1,,,,
80,-,Bad Artist,Blue Sky (Bonus 1),-,27,1,,,,
81,down,Elderbrook,Numb,58,2,37,,,,
82,-,Mutno More,Sauce 4 (Bonus 2),-,60,3,,,,
83,down,Graf Drakula,Colourser (Bonus Reverse),22,16,10,,,,
84,-,Bicep,Saku (feat. Clara La San),-,84,1,,,,
85,-,Erica Seven,Ride It (Bonus 2),-,9,1,,,,
86,-,Sucur,Beba (Bonus 2),-,62,4,,,,
87,-,Erica Seven,Ride It (Bonus 1),-,53,1,,,,
88,-,TWO LANES,Feel,-,18,1,,,,
89,-,Mutno More,Sauce 4 (Bonus 1),-,57,2,,,,
90,-,Jay Sole,City Lights (Bonus 1),-,18,1,,,,
91,-,Santo Subito,Alientalk,-,22,25,,,,
92,down,Elderbrook & Rudimental,Something About You,59,6,38,,,,
93,-,Kurty,Isla (Bonus 2),-,77,3,,,,
94,-,Zubic,Lazi (Bonus 1),-,85,3,,,,
95,-,Sucur,Lav (Bonus 1),-,80,2,,,,
96,-,Paplo Fuente,My Mind (Bonus 2),-,22,1,,,,
97,-,Kurty,Blast (Bonus 2),-,89,1,,,,
98,-,Lake Orchard,Lake Orchard,-,26,1,,,,
99,-,Mutno More,Sauce 2 (Bonus 1),-,73,2,,,,
100,-,Kalaydo,Faded (Bonus 2),-,25,1,,,,
