Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,3,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,3,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,3,,,,
4,up,Ofenbach,Insane,48,4,2,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,3,,,,
6,up,Mura Masa,Love$ick (feat. A$AP Rocky),6,4,3,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,3,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,6,3,,,,
9,up,M.I.A.,Paper Planes,12,6,3,,,,
10,down,FKA twigs,sad day,4,4,3,,,,
11,up,Ofenbach,Be Mine,15,4,3,,,,
12,up,Elderbrook & Rudimental,Something About You,17,6,3,,,,
13,up,The Lovetrip Orchestra,Disco Adventure,28,13,3,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,3,,,,
15,down,Flume,Never Be Like You (feat. Kai),9,4,3,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,11,3,,,,
17,up,Niki Morales,Rhythm Bled,21,17,3,,,,
18,up,M83,Midnight City,20,5,3,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,3,3,,,,
20,up,Paul Negro Jr,Down To the Ground (Toney D Club Mix),22,20,3,,,,
21,up,Parov Stelar,All Night,43,21,3,,,,
22,up,M83,Wait,40,13,3,,,,
23,down,Carol Fernandez,Space Drops,19,19,3,,,,
24,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,32,24,3,,,,
25,up,Model Man,Ross,26,21,3,,,,
26,up,Empire of the Sun,Walking On a Dream,39,2,3,,,,
27,up,Zero 7,Swimmers (feat. Jem Cooke),31,27,3,,,,
28,up,Låpsley,My Love Was Like the Rain,41,28,3,,,,
29,up,Parov Stelar,Voodoo Sonic,69,29,2,,,,
30,down,Breakbot,Baby I'm Yours (feat. Irfane),25,21,3,,,,
31,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),35,31,3,,,,
32,up,Disclosure,Latch (feat. Sam Smith),42,9,3,,,,
33,up,The Blaze,Territory,37,22,3,,,,
34,down,Nils Frahm,The Dane,27,27,3,,,,
35,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],33,29,3,,,,
36,up,nimino,Time Heals (feat. Tao),50,31,3,,,,
37,down,FKA twigs,holy terrain (feat. Future),10,10,3,,,,
38,down,Paul Kalkbrenner,Sky and Sand,14,12,3,,,,
39,up,Running Touch,Make Your Move (TWO LANES Remix),45,26,3,,,,
40,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),62,40,2,,,,
41,up,Caribou,Home,44,18,3,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,15,3,,,,
43,down,Duke Dumont,Ocean Drive,30,24,3,,,,
44,-,Paul Kalkbrenner,Sky and Sand,-,29,2,,,,
45,up,Metronomy,The Look,49,45,3,,,,
46,down,Faithless,Insomnia (Monster Mix),34,19,3,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,5,3,,,,
48,up,Pham,Movements (feat. Yung Fusion),56,30,3,,,,
49,up,ALMA,Chasing Highs (Felix Cartal Remix),63,7,3,,,,
50,up,Alina Baraz,Electric (feat. Khalid),66,41,3,,,,
51,up,Rude.,Eternal Youth,59,8,3,,,,
52,down,TSHA,Moon (Edit),47,35,3,,,,
53,up,Paul Kalkbrenner,Aaron,71,53,3,,,,
54,up,Flume,Rushing Back (feat. Vera Blue),76,28,3,,,,
55,down,Massive Attack,Teardrop,38,17,3,,,,
56,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),79,29,3,,,,
57,down,FKA twigs,mary magdalene,18,18,3,,,,
58,up,FKA twigs,Two Weeks,72,58,3,,,,
59,down,Owl City,Fireflies,58,17,3,,,,
60,-,deadmau5,SATRN (Radio Edit),-,20,1,,,,
61,up,Dennis Lloyd,Playa (Say That),86,40,2,,,,
62,up,Petit Biscuit & JP Cooper,We Were Young,100,62,2,,,,
63,up,The Glass Arcade,A Morning Odyssey,64,42,2,,,,
64,down,TSHA,Me You (Edit),57,57,3,,,,
65,down,Cassian,Magical (feat. ZOLLY),52,46,3,,,,
66,-,Worakls,Salzburg,-,66,1,,,,
67,up,Paul Kalkbrenner,Feed Your Head,67,52,3,,,,
68,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),55,50,3,,,,
69,down,FKA twigs,thousand eyes,36,36,3,,,,
70,down,FKA twigs,home with you,24,24,3,,,,
71,-,Diplo & Sleepy Tom,Be Right There,-,7,2,,,,
72,-,Parov Stelar,Booty Swing,-,52,1,,,,
73,down,Cricket & Numen,Kthema Kohen,68,50,3,,,,
74,-,Kavinsky,Nightcall,-,29,2,,,,
75,-,The Avener,Fade Out Lines,-,47,2,,,,
76,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,74,1,,,,
77,down,Shaper,Give It Up,54,54,3,,,,
78,-,Bakermat,One Day (Vandaag) [Radio Edit],-,45,2,,,,
79,-,JOY.,Smoke Too Much,-,38,2,,,,
80,up,The Blaze,She,98,64,2,,,,
81,up,Stardust,Music Sounds Better with You (Radio Edit),81,26,2,,,,
82,up,Caravan Palace,Lone Digger,88,82,2,,,,
83,down,FKA twigs,fallen alien,29,29,3,,,,
84,up,Akureyri,Filterscape,85,49,2,,,,
85,up,Nils Frahm,Talisman,90,70,2,,,,
86,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],94,33,3,,,,
87,up,Emerald High,Rural Landscapes,96,50,2,,,,
88,-,Róisín Murphy,Narcissus,-,58,1,,,,
89,down,santpoort,Wen Uuu - Shlohmo Cover,78,69,3,,,,
90,-,OMfG,Hello,-,75,1,,,,
91,-,Frameworks,Monday,-,91,1,,,,
92,down,FKA twigs,Cellophane,53,48,3,,,,
93,-,The Future Sound of XYZ,Cascade,-,64,1,,,,
94,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,63,2,,,,
95,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,43,2,,,,
96,down,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),77,44,3,,,,
97,-,Nils Frahm,Sweet Little Lie,-,72,2,,,,
98,-,M83,Outro,-,17,1,,,,
99,up,Monolink,Return to Oz (ARTBAT Remix),99,51,3,,,,
100,down,James Blake,Barefoot in the Park (feat. ROSALÍA),65,65,3,,,,
