Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,32,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,17,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,58,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,54,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,58,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,58,,,,
7,up,M83,Midnight City,7,5,58,,,,
8,up,The Cinematic Orchestra,To Build a Home,24,6,58,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,1,58,,,,
10,up,ItaloBrothers,Stay,57,8,2,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,5,58,,,,
12,up,M.I.A.,Paper Planes,43,6,55,,,,
13,up,M83,Wait,29,13,53,,,,
14,up,TheMoawi,Justwhatyouwanted,40,14,16,,,,
15,up,Empire of the Sun,Walking On a Dream,70,2,58,,,,
16,-,TheMoawi,Now Show Me What You Have Got,-,16,2,,,,
17,-,TheMoawi,Get It On,-,17,1,,,,
18,up,TWO LANES,Feel,25,18,4,,,,
19,-,TheMoawi,Why Would You,-,19,2,,,,
20,-,Botasod,Mento,-,11,4,,,,
21,-,Vero-Niki,Move Sweetheart,-,21,2,,,,
22,-,Vero-Niki,Break Out,-,22,2,,,,
23,-,TheMoawi,Wherewereyou,-,23,2,,,,
24,-,Vero-Niki,Should Be Fine,-,20,1,,,,
25,-,Botasod,Rogi,-,17,4,,,,
26,-,Botasod,Taurex,-,15,4,,,,
27,-,Botasod,Samel,-,19,4,,,,
28,-,Botasod,Laseb,-,12,4,,,,
29,-,Botasod,Mezno,-,14,4,,,,
30,-,Vero-Niki,My Tunes,-,30,2,,,,
31,-,TheMoawi,Come Dance with Me,-,17,2,,,,
32,-,TheMoawi,With Me,-,32,1,,,,
33,-,Botasod,Kark,-,15,4,,,,
34,-,Botasod,Quaren,-,20,4,,,,
35,-,TheMoawi,Me Likey,-,23,1,,,,
36,up,TheMoawi,Just What You Wanted,50,16,16,,,,
37,-,Botasod,Lopas,-,21,4,,,,
38,-,TheMoawi,Just Fine,-,25,3,,,,
39,-,Botasod,Blacky,-,25,4,,,,
40,-,Botasod,Bambi,-,21,2,,,,
41,-,Botasod,Sonedi,-,16,3,,,,
42,-,Vero-Niki,Boom to the Sky,-,24,1,,,,
43,-,Vero-Niki,Resurrection of the Violin,-,21,1,,,,
44,-,Botasod,Genfra,-,24,4,,,,
45,-,Tycho,Into the Woods,-,45,1,,,,
46,-,Botasod,Perfeto,-,28,2,,,,
47,down,Elderbrook,Numb (Chill Mix),8,6,33,,,,
48,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,4,56,,,,
49,-,Vero-Niki,Buzzin',-,27,1,,,,
50,-,Tycho & rum.gold,Run Away (Acoustic),-,8,8,,,,
51,-,Vero-Niki,Wake Up,-,30,2,,,,
52,-,Vero-Niki,Mellow,-,36,1,,,,
53,up,Bicep,Glue,82,6,27,,,,
54,up,Aquarium Haze,Jewel Sky,80,54,2,,,,
55,up,Disclosure,Latch (feat. Sam Smith),76,9,42,,,,
56,up,Lake Orchard,Lake Orchard,90,26,4,,,,
57,-,Elderbrook,Numb,-,2,38,,,,
58,up,Owl City,Fireflies,81,17,44,,,,
59,down,Forester,Undercover,46,6,8,,,,
60,-,Cella,When You Talk,-,10,1,,,,
61,-,Paul Kalkbrenner,Sky and Sand,-,12,51,,,,
62,-,Sakuyoru,Genesis,-,14,1,,,,
63,-,Vero-Niki,"Well, What Should I Say",-,44,1,,,,
64,-,TheMoawi,Too Deep,-,60,1,,,,
65,down,True Vintage,Wave (Bonus 1),32,23,3,,,,
66,-,TheMoawi,Superglued Together,-,59,1,,,,
67,down,Jay Sole,City Lights (Bonus 1),18,18,4,,,,
68,down,Sarah Engel,Bum Bum (Bonus 2),36,36,4,,,,
69,down,Fanfare Joe,Minimalizm,45,15,4,,,,
70,down,Dj Artur,Villa Delle Rose (Bonus 2),64,28,4,,,,
71,down,Graf Drakula,Colourser (Bonus Reverse),47,16,13,,,,
72,down,Fanfare Joe,Minimalizm (Club mix),10,10,4,,,,
73,down,Bad Artist,Blue Sky (Bonus 1),27,27,4,,,,
74,down,Crackhead,Halfpipe (Bonus 1),34,18,4,,,,
75,down,Kalaydo,Faded (Bonus 2),41,25,4,,,,
76,down,ESCARGOT,Remmidemmi (Bonus),13,13,4,,,,
77,down,Paplo Fuente,My Mind (Bonus 2),35,22,4,,,,
78,down,Felix,Secrets (Bonus 2),16,16,3,,,,
79,down,Martin Sirm,Basshose (Bonus),28,11,4,,,,
80,down,Samuel Winter,Deep Love (Bonus 2),23,23,3,,,,
81,down,Trivent,Remote Control (Bonus 2),11,11,3,,,,
82,-,Stardust,Music Sounds Better with You (Radio Edit),-,26,38,,,,
83,down,Erica Seven,Ride It (Bonus 1),65,53,4,,,,
84,-,Rude.,Eternal Youth,-,8,36,,,,
85,-,Kavinsky,Nightcall,-,29,27,,,,
86,-,The Blaze,Territory,-,22,40,,,,
87,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],14,13,5,,,,
88,-,Ofenbach,Be Mine,-,4,44,,,,
89,-,Draxxon,Kingdom Hearts,-,18,5,,,,
90,-,Oliver Chang & Evan James,Cruise,-,8,9,,,,
91,-,King Henry,Remember,-,8,19,,,,
92,-,Jon Hopkins,Dawn Chorus,-,31,1,,,,
93,-,Forester,All My Days,-,69,1,,,,
94,-,PLÜM,I See You,-,18,4,,,,
95,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,41,,,,
96,-,Third Eye,Eerie Mornings,-,96,1,,,,
97,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,11,44,,,,
98,-,Paul Kalkbrenner,Sky and Sand,-,29,39,,,,
99,-,Third Eye,Calling,-,99,1,,,,
100,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,43,,,,
