Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,15,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,50,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,35,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,1,76,,,,
5,up,Clean Bandit,Higher (feat. iann dior),5,4,12,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,76,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,40,,,,
8,up,M.I.A.,Paper Planes,9,6,73,,,,
9,up,Forester,Undercover,14,6,26,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,76,,,,
11,down,Elderbrook,Numb (Chill Mix),6,6,51,,,,
12,down,Empire of the Sun,Walking On a Dream,10,2,76,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,72,,,,
14,up,M83,Midnight City,15,5,76,,,,
15,down,Petit Biscuit,Sunset Lover,13,1,76,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,5,76,,,,
17,up,The Cinematic Orchestra,To Build a Home,18,6,76,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),20,4,74,,,,
19,up,Blank & Jones,Fernweh,63,19,2,,,,
20,-,Authentic Sounds,Authentic Spring Sounds 5,-,20,1,,,,
21,up,Oliver Chang & Evan James,Cruise,68,8,23,,,,
22,up,Car Sound,Light Rain 23,83,22,2,,,,
23,-,Running Touch,When I'm Around You,-,13,32,,,,
24,up,Blank & Jones,Take Me Back (feat. Rachel Lloyd),69,24,2,,,,
25,-,Car Sound,Light Rain 19,-,25,1,,,,
26,-,Car Sound,Light Rain 14,-,26,1,,,,
27,up,Car Sound,Light Rain 31,67,27,2,,,,
28,-,Car Sound,Light Rain 25,-,28,1,,,,
29,down,M83,Wait,24,13,71,,,,
30,-,Feder & UPSAHL,Let There Be Drums,-,21,1,,,,
31,up,Authentic Sounds,Authentic Spring Sounds 8,96,30,3,,,,
32,up,Authentic Sounds,Authentic Spring Sounds,37,23,2,,,,
33,up,Authentic Sounds,Authentic Spring Sounds 2,45,28,3,,,,
34,up,Authentic Sounds,Authentic Spring Sounds 12,56,25,4,,,,
35,up,Car Sound,Light Rain 36,92,35,2,,,,
36,-,Authentic Sounds,Authentic Spring Sounds 4,-,32,1,,,,
37,-,Car Sound,Light Rain 33,-,37,1,,,,
38,-,Car Sound,Light Rain 26,-,38,1,,,,
39,up,Car Sound,Light Rain 30,85,39,2,,,,
40,up,Car Sound,Light Rain 13,98,40,2,,,,
41,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,1,,,,
42,up,Authentic Sounds,Authentic Spring Sounds 11,76,28,2,,,,
43,down,Car Sound,Light Rain 8,40,40,2,,,,
44,-,Authentic Sounds,Authentic Spring Sounds 9,-,27,2,,,,
45,up,Authentic Sounds,Authentic Spring Sounds 1,59,35,2,,,,
46,-,Car Sound,Light Rain 7,-,44,1,,,,
47,up,Authentic Sounds,Authentic Spring Sounds 15,52,37,2,,,,
48,down,Car Sound,Light Rain 6,47,47,2,,,,
49,up,Authentic Sounds,Authentic Spring Sounds 14,57,22,2,,,,
50,-,Authentic Sounds,Authentic Spring Sounds 7,-,23,2,,,,
51,up,Begin,Super Barrio,70,51,2,,,,
52,-,Car Sound,Light Rain 3,-,39,1,,,,
53,-,Car Sound,Light Rain 21,-,53,1,,,,
54,-,Ofenbach,Be Mine,-,4,53,,,,
55,-,Diplo & Sleepy Tom,Be Right There,-,7,36,,,,
56,down,TWO LANES,Phases,17,5,12,,,,
57,-,Authentic Sounds,Authentic Spring Sounds 17,-,25,2,,,,
58,-,Authentic Sounds,Authentic Spring Sounds 6,-,36,2,,,,
59,down,Shy Rose,Stay All Night (Toney D Radio Edit),28,15,36,,,,
60,up,Car Sound,Light Rain 16,64,60,2,,,,
61,down,Car Sound,Light Rain 12,54,45,2,,,,
62,-,Car Sound,Light Rain 15,-,62,1,,,,
63,-,Car Sound,Light Rain 37,-,63,1,,,,
64,-,Car Sound,Light Rain 29,-,64,1,,,,
65,-,Car Sound,Light Rain 4,-,58,1,,,,
66,-,Authentic Sounds,Authentic Spring Sounds 21,-,25,1,,,,
67,-,Car Sound,Light Rain 18,-,31,1,,,,
68,down,Car Sound,Light Rain 10,60,57,2,,,,
69,down,Shy Rose,Give Me Love (Toney D Radio Mix),35,20,13,,,,
70,-,Authentic Sounds,Authentic Spring Sounds 10,-,27,1,,,,
71,-,Authentic Sounds,Authentic Spring Sounds 19,-,27,2,,,,
72,-,Los Days,Starlight Lullaby,-,72,1,,,,
73,-,CRi,Faces (feat. Jesse Mac Cormack),-,16,10,,,,
74,down,Jungle,Keep Moving,72,12,3,,,,
75,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),21,21,2,,,,
76,down,Stardust,Music Sounds Better with You (Radio Edit),55,26,53,,,,
77,down,Car Sound,Light Rain 22,58,41,2,,,,
78,-,King Henry,Remember,-,8,34,,,,
79,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,4,,,,
80,down,Car Sound,Light Rain 11,53,53,2,,,,
81,up,Authentic Sounds,Authentic Spring Sounds 16,89,26,3,,,,
82,-,Authentic Sounds,Authentic City Sounds 7,-,30,3,,,,
83,down,Owl City,Fireflies,77,17,58,,,,
84,down,Paul Kalkbrenner,Sky and Sand,82,12,66,,,,
85,down,Car Sound,Light Rain 27,78,34,2,,,,
86,up,Authentic Sounds,Authentic Spring Sounds 20,90,29,3,,,,
87,down,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),30,21,12,,,,
88,down,Authentic Sounds,Authentic Spring Sounds 13,87,30,3,,,,
89,-,Car Sound,Light Rain 28,-,54,1,,,,
90,-,Car Sound,Light Rain 24,-,86,1,,,,
91,down,Car Sound,Light Rain 9,86,52,2,,,,
92,-,Car Sound,Light Rain 34,-,55,1,,,,
93,down,Car Sound,Light Rain 20,39,39,2,,,,
94,down,Car Sound,Light Rain 35,41,41,2,,,,
95,-,Authentic Sounds,Authentic Spring Sounds 18,-,33,2,,,,
96,down,Analog Cube,Oltremax,29,16,38,,,,
97,down,Car Sound,Light Rain 2,48,48,2,,,,
98,down,Car Sound,Light Rain 17,81,62,2,,,,
99,down,Shy Rose,Only Men (Toney D Radio Mix),33,20,12,,,,
100,-,Authentic Sounds,Authentic City Sounds 18,-,28,3,,,,
