Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,156,,,,
2,up,Fred again..,Delilah (pull me out of this),15,2,2,,,,
3,up,DJ Puyal,Wave,85,3,3,,,,
4,down,Kungs,Never Going Home,2,1,74,,,,
5,up,INTERWORLD,Metamorphosis,6,1,11,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,120,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),3,1,95,92,2021-04-25,92,2021-04-25
8,up,Empire of the Sun,Walking On a Dream,8,2,156,,,,
9,up,Kordhell,Murder In My Mind,9,2,17,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,130,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,6,156,,,,
12,up,Dxrk ダーク,RAVE,13,9,29,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,9,117,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,5,81,,,,
15,down,Ofenbach,Be Mine,14,4,128,,,,
16,up,Øneheart & reidenshi,Snowfall,21,1,24,,,,
17,up,Kina,Get You the Moon (feat. Snøw),18,1,156,,,,
18,down,Clean Bandit,Higher (feat. iann dior),17,4,91,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,5,156,,,,
20,up,Shouse,Love Tonight,20,2,91,,,,
21,down,Mau P,Drugs from Amsterdam,7,7,11,,,,
22,down,M83,Midnight City,19,5,156,,,,
23,up,Bicep,Glue,24,6,121,,,,
24,up,DJ Puyal,Ring Ring,36,24,5,,,,
25,up,DJ Puyal,Steam,43,25,5,,,,
26,up,DJ Puyal,House,35,26,5,,,,
27,up,DJ Puyal,Trip,45,27,5,,,,
28,up,DJ Puyal,Pyscho,44,28,3,,,,
29,up,DJ Puyal,South Meets,46,29,5,,,,
30,up,DJ Puyal,Dream,41,30,5,,,,
31,up,DJ Puyal,Deep,38,31,3,,,,
32,up,DJ Puyal,Piano,39,32,5,,,,
33,down,DJ Puyal,Seeking,32,30,5,,,,
34,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,4,14,,,,
35,down,Kungs,Clap Your Hands,25,7,34,,,,
36,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,64,36,2,,,,
37,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),23,4,37,,,,
38,down,DJ Puyal,The Beginning,33,31,5,,,,
39,down,DJ Puyal,Singdown,34,34,4,,,,
40,down,David Guetta,Titanium (feat. Sia),30,15,24,,,,
41,down,M.I.A.,Paper Planes,22,6,153,,,,
42,down,Hippie Sabotage,Devil Eyes,27,1,156,,,,
43,down,Shouse,Won't Forget You (Edit),29,1,39,,,,
44,down,Funk Tribu,Phonky Tribu,31,21,6,,,,
45,up,White Noise,White Noise 90 Minutes,50,15,71,,,,
46,down,TSHA,The Light,28,28,4,,,,
47,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,51,3,60,,,,
48,-,Fred again..,Clara (the night is dark),-,4,1,,,,
49,up,MUPP & SADFRIENDD,vendetta!,58,22,21,,,,
50,up,Kaskade,Where Did You Go,53,7,69,,,,
51,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,115,99,2020-10-11,61,2020-11-01
52,up,Owl City,Fireflies,54,17,137,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,5,34,,,,
54,up,BONNIE X CLYDE,Another You,56,6,26,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,15,130,,,,
56,down,Abroad,I'm Not Here To Be Your Friend,55,26,12,,,,
57,up,MoonDeity,Neon Blade,99,31,16,,,,
58,up,Petit Biscuit,Sunset Lover,63,1,156,,,,
59,down,Shallou,Heartaches,48,6,60,,,,
60,down,Rudimental,Feel the Love (feat. John Newman),57,18,29,,,,
61,down,Ofenbach & Ella Henderson,Hurricane,37,4,59,,,,
62,down,Fred again..,Kammy (like i do),52,29,4,,,,
63,up,Platonic Penguins,Another Life,72,54,9,,,,
64,down,Fred again..,Danielle (smile on my face),49,8,7,,,,
65,up,Mura Masa,Love$ick (feat. A$AP Rocky),70,4,150,,,,
66,down,Röyksopp,Don't Go,61,5,48,,,,
67,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),91,11,11,,,,
68,up,LöKii & Linney,Don't Let Go,73,21,7,,,,
69,down,M83,Wait,60,13,149,,,,
70,up,The Sound of Quiet,Cozy (Spa),86,60,2,,,,
71,-,Fred again..,Eyelar (shutters),-,42,1,,,,
72,down,Paul Kalkbrenner,Sky and Sand,62,12,140,,,,
73,up,Bonobo,Cirrus,74,28,47,,,,
74,-,lloom,Golden Shimmer,-,58,1,,,,
75,up,PLAYAMANE,MIDNIGHT (feat. Nateki),88,39,20,,,,
76,-,Fred again..,Bleu (better with time),-,43,4,,,,
77,-,Fred again..,Berwyn (all that i got is you),-,77,1,,,,
78,-,Fred again..,Nathan (still breathing),-,78,1,,,,
79,-,Fred again..,January 1st 2022,-,79,1,,,,
80,up,Bcalm & Banks,Darling,94,69,3,,,,
81,up,"Egzod, Maestro Chives & Neoni",Royalty,100,6,27,,,,
82,up,Bicep,Water (feat. Clara La San),90,16,4,,,,
83,-,Fred again..,Kelly (end of a nightmare),-,83,1,,,,
84,-,Fred again..,Winnie (end of me),-,84,1,,,,
85,-,Fred again..,Mustafa (time to move you),-,85,1,,,,
86,-,Birds of Norway,Ocean in a Shell,-,79,1,,,,
87,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),95,5,66,,,,
88,up,Constantine,Midnight Moon,89,65,3,,,,
89,-,Ghostface Playa,Why Not,-,49,7,,,,
90,-,Lonely in the Rain,In Love Again,-,46,4,,,,
91,-,Platonic Penguins,Close to You,-,19,34,,,,
92,-,Keliris,Evergreen,-,83,2,,,,
93,-,Rhye,Come In Closer,-,40,3,,,,
94,down,Nicolas Haelg,I Follow,42,7,53,,,,
95,-,Platonic Penguins,Looking Back,-,13,20,,,,
96,-,Kino,Lightly Tread,-,80,2,,,,
97,down,Massive Attack,Teardrop,93,17,64,,,,
98,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,12,52,,,,
99,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),98,9,98,,,,
100,down,Duke Dumont,Ocean Drive,97,24,95,,,,
