Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,12,,,,
2,up,Fred again.. & Jozzy,ten,4,2,3,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,208,,,,
4,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,4,,,,
5,up,Empire of the Sun,Walking On a Dream,6,2,208,,,,
6,down,april27,Prayer1,5,3,7,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,172,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,5,208,,,,
9,up,The Cinematic Orchestra,To Build a Home,10,6,208,,,,
10,down,Ofenbach,Be Mine,8,4,180,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,5,133,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,15,6,79,,,,
13,up,INTERWORLD,Metamorphosis,14,1,63,,,,
14,up,M83,Midnight City,21,5,207,,,,
15,up,Kungs,Never Going Home,18,1,126,,,,
16,up,Röyksopp,Don't Go,16,5,100,,,,
17,up,Bicep,Glue,19,6,173,,,,
18,down,Øneheart & reidenshi,Snowfall,17,1,76,,,,
19,up,Hippie Sabotage,Devil Eyes,25,1,208,,,,
20,up,VOJ & Narvent,Memory Reboot,20,14,13,,,,
21,up,Elderbrook & Vintage Culture,Talk It Over,74,9,26,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,182,,,,
23,up,Kordhell,Murder In My Mind,26,2,69,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,5,86,,,,
25,up,Owl City,Fireflies,32,17,189,,,,
26,down,Clean Bandit,Higher (feat. iann dior),22,4,143,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,15,182,,,,
28,up,Lonely in the Rain,Better Alone,78,22,6,,,,
29,up,Kina,Get You the Moon (feat. Snøw),30,1,208,,,,
30,up,M83,Outro,49,17,75,,,,
31,down,White Noise,White Noise 90 Minutes,23,15,123,,,,
32,up,Disclosure,Latch (feat. Sam Smith),35,9,169,,,,
33,-,Aureolin Sky,Moonflower,-,33,1,,,,
34,down,Giant Book Sale,Moody,28,19,18,,,,
35,down,Ofenbach,Wasted Love (feat. Lagique),29,1,147,92,2021-04-25,92,2021-04-25
36,up,M83,Wait,42,13,200,,,,
37,up,Sampha,Suspended,71,37,2,,,,
38,up,Sampha,Spirit 2.0,73,38,4,,,,
39,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),43,4,66,,,,
40,up,Massive Attack,Teardrop,48,17,114,,,,
41,down,Paul Kalkbrenner,Sky and Sand,37,12,191,,,,
42,down,g3ox_em,GigaChad Theme (Phonk House Version),34,14,48,,,,
43,up,M.I.A.,Paper Planes,84,6,205,,,,
44,up,Fred again..,Delilah (pull me out of this),50,2,54,,,,
45,up,ARTO,Now You're Gone,89,9,31,,,,
46,down,Kavinsky,Nightcall,38,29,136,,,,
47,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,33,26,8,,,,
48,up,Sampha,Only,76,48,2,,,,
49,up,Years & Years,King,59,10,49,,,,
50,down,"Flowdan, Lil Baby & Skrillex",Pepper,13,13,3,,,,
51,down,Argy & Omnya,Aria,39,37,3,,,,
52,-,OK Chamomile,Sage,-,52,1,,,,
53,up,Sampha,Stereo Colour Cloud (Shaman's Dream),72,53,2,,,,
54,down,Mura Masa,Love$ick (feat. A$AP Rocky),47,4,202,,,,
55,up,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],92,55,4,,,,
56,down,Shouse,Love Tonight,52,2,143,,,,
57,up,Sampha,Dancing Circles,75,57,2,,,,
58,down,Meduza,Upside Down (feat. Poppy Baskcomb),46,5,29,,,,
59,up,Sampha,Can’t Go Back,81,59,2,,,,
60,down,Teddy Beats,All That I Had,54,18,19,,,,
61,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),77,29,78,,,,
62,down,Koets,Mooi,53,30,11,,,,
63,down,Dxrk ダーク,RAVE,44,9,81,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,1,167,99,2020-10-11,61,2020-11-01
65,up,Todd Terje,"Swing Star, Pt. 2",68,17,29,,,,
66,up,Flume,Never Be Like You (feat. Kai),70,4,119,,,,
67,-,Afternoon In Stereo,Orinoko,-,20,1,,,,
68,-,Marconi Union,"Weightless, Pt. 1",-,62,6,,,,
69,up,Faithless,Insomnia (Radio Edit),90,58,16,,,,
70,-,Kollen,Floating (Ambient Version),-,41,3,,,,
71,down,Petit Biscuit,Sunset Lover,58,1,208,,,,
72,-,Duke Dumont,Ocean Drive,-,24,138,,,,
73,up,Nora Van Elken,Mantra,95,72,2,,,,
74,-,Trinix & Fafá de Belém,Emorio,-,58,7,,,,
75,down,Stardust,Music Sounds Better with You,64,38,58,,,,
76,up,Sampha,Jonathan L. Seagull,83,76,2,,,,
77,down,Ben Böhmer,One Last Call (feat. Felix Raphael),11,11,3,,,,
78,-,Yawnathan,Levitating Indoors,-,35,1,,,,
79,-,Moderat,More Love (Rampa &ME Remix),-,41,1,,,,
80,down,Wild Colors,Olivine,41,37,10,,,,
81,down,VOJ & Narvent,Memory Reboot (Over Slowed),65,42,9,,,,
82,-,Maelk & Coogan,Hyperion,-,13,12,,,,
83,up,Sampha,Satellite Business,94,83,2,,,,
84,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,45,3,,,,
85,down,BONNIE X CLYDE,Another You,66,6,60,,,,
86,down,NBSPLV,The Lost Soul Down,61,9,24,,,,
87,down,Noflik,Local City (Mixed),62,35,11,,,,
88,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,57,25,14,,,,
89,-,Kromattic,coral,-,61,1,,,,
90,-,Alex Lustig,Midnight (Ambient Edit),-,42,34,,,,
91,down,Home,Resonance,63,46,36,,,,
92,down,The Sound of Quiet,Soft Sands,85,68,4,,,,
93,-,The Sound of Quiet,Fast Asleep,-,93,1,,,,
94,down,ELWD,In My Mind Sometimes,80,54,10,,,,
95,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,11,41,,,,
96,-,Adrian Disch,Nearness (Spaceway Remix) [feat. Will Hunt],-,75,1,,,,
97,down,Jauz,Lights Go Out,45,29,9,,,,
98,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,70,9,,,,
99,-,Sampha,Inclination Compass (Tenderness),-,99,1,,,,
100,down,Lofios,Launch,79,45,11,,,,
