Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,21,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,42,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,77,,,,
4,up,Shouse,Love Tonight,4,2,38,,,,
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,5,13,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,3,67,,,,
7,up,Niteboi,U.,7,5,7,,,,
8,down,Shouse,Love Tonight (Edit),6,4,23,,,,
9,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,5,3,7,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,10,4,6,,,,
11,down,Empire of the Sun,Walking On a Dream,9,2,103,,,,
12,up,Kina,Get You the Moon (feat. Snøw),16,1,103,,,,
13,up,M83,Midnight City,13,5,103,,,,
14,up,Kaskade,Where Did You Go,14,7,18,,,,
15,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,1,62,99,2020-10-11,61,2020-11-01
16,down,Shallou,Heartaches,15,6,7,,,,
17,up,Hippie Sabotage,Devil Eyes,17,1,103,,,,
18,up,M.I.A.,Paper Planes,20,6,100,,,,
19,up,Clean Bandit,Higher (feat. iann dior),54,4,39,,,,
20,up,Shy Rose,Stay All Night (Toney D Radio Edit),33,13,55,,,,
21,up,Punisher,Drop It (Radio Version),25,21,29,,,,
22,down,The Cinematic Orchestra,To Build a Home,21,6,103,,,,
23,up,Barry Stix,Whut (Radio Version),29,21,32,,,,
24,up,White Noise,White Noise 90 Minutes,36,15,23,,,,
25,down,Toni Rabbit,Sexomatic (Radio Version),22,21,34,,,,
26,up,Shy Rose,Only Men (Toney D Radio Mix),30,20,38,,,,
27,up,Gigabyte,Electro Game (Radio Version),34,23,30,,,,
28,up,Shy Rose,Stay All Night (TD Instrumental Edit),35,28,31,,,,
29,up,Maxi Navarro,Sleep Over (Radio Version),39,29,29,,,,
30,down,Shy Rose,Love Is Here (Toney D Radio Mix),24,22,25,,,,
31,down,Elderbrook,Numb (Chill Mix),23,6,78,,,,
32,down,Jerry Calderone,Great Spirit (Radio Version),27,22,26,,,,
33,down,Sograt,Sigma (Radio Version),31,25,31,,,,
34,up,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),53,21,25,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,1,103,,,,
36,up,Florian Heart,My House Music (Radio Version),59,36,12,,,,
37,up,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],43,23,25,,,,
38,down,Shy Rose,You Are My Desire (Toney D's Slow Short Version),32,23,34,,,,
39,down,Shy Rose,You Are My Desire (Toney D Radio Remix),28,25,21,,,,
40,down,Elderbrook,Broken Mirror,18,18,3,,,,
41,up,Evolution,Rising High,71,13,51,,,,
42,-,Piagetti,Vespa,-,42,4,,,,
43,up,Shy Rose,Love Is the Answer (Toney D Radio Mix),44,36,15,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,1,99,,,,
45,up,Mike G,Minded Sattelite,75,18,44,,,,
46,down,Petit Biscuit,Sunset Lover,26,1,103,,,,
47,down,Shy Rose,Give Me Love (Toney D Radio Mix),40,20,34,,,,
48,down,DRKTMS & Milesikco,Dance with Me,11,10,4,,,,
49,-,RÜFÜS DU SOL,On My Knees,-,12,4,,,,
50,up,Benjamin Koehn,Finally You're Here,98,50,3,,,,
51,-,Amaranth Cove,When We Were Friends,-,51,1,,,,
52,up,Mura Masa,Love$ick (feat. A$AP Rocky),95,4,100,,,,
53,down,Turny Troy,Mainstage (Radio Version),42,26,27,,,,
54,up,Megaloma,Beating (Radio Version),58,53,11,,,,
55,up,Turny Troy,Mainstage,56,54,6,,,,
56,-,Plex Class,Analaya,-,56,3,,,,
57,up,Frantic,WhatTheF,85,57,5,,,,
58,up,Robyn,Cascade,94,14,37,,,,
59,down,M83,Wait,57,13,96,,,,
60,-,Unity,Skools,-,60,3,,,,
61,up,Dedent,Smilex,61,12,42,,,,
62,-,Bersinger,Audio Bit,-,22,38,,,,
63,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,66,49,5,,,,
64,up,Spectral Morning,Imprint,70,64,5,,,,
65,down,Shy Rose,I Cry for You (TD Instrumental Edit),55,40,16,,,,
66,up,Rumenigge,Filter,99,17,52,,,,
67,up,Alex Baker,Water Colors,97,8,21,,,,
68,-,Platonic Penguins,Close to You,-,19,5,,,,
69,up,Disclosure,Latch (feat. Sam Smith),80,9,67,,,,
70,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,70,1,,,,
71,-,ONO,First & Last,-,71,1,,,,
72,-,Zorzio,Danger,-,72,2,,,,
73,-,Atzedo,I Lost Molly,-,73,1,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,5,103,,,,
75,-,Nite Crawler,Night Stroll,-,75,1,,,,
76,up,Shy Rose,Stay All Night (Toney D Radio Edit),90,15,55,,,,
77,-,Sweet Medicine,I Love the Night,-,77,1,,,,
78,up,Jaime Philips,Fairytale,96,17,43,,,,
79,down,Scott Mac Kay,Shadows,51,16,41,,,,
80,-,Gigabyte,Electro Game,-,80,1,,,,
81,down,Shy Rose,Only Men (TD Instrumental Edit),60,44,17,,,,
82,down,Shy Rose,I Cry for You (Toney D Radio Edit),65,15,33,,,,
83,-,Megan Paloma,Energetic,-,83,3,,,,
84,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,5,28,,,,
85,-,Micha Monroe,Move On,-,85,1,,,,
86,down,Nakuru,Always Sometimes,62,42,9,,,,
87,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,15,77,,,,
88,-,Elementarios,Kick That Room,-,88,2,,,,
89,-,Ascona,Victory,-,58,3,,,,
90,-,Gabriel Klaps,Dissolved,-,18,29,,,,
91,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),77,44,14,,,,
92,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),37,20,18,,,,
93,-,Harris Cole,Gone Fishing,-,93,1,,,,
94,-,Tinman,Story Time,-,94,1,,,,
95,down,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",93,21,16,,,,
96,-,Yakubu,Bozley,-,77,2,,,,
97,-,3D Tunnel,Lying In The Stars,-,97,1,,,,
98,-,Paul Kalkbrenner,Sky and Sand,-,29,59,,,,
99,-,Rude.,Eternal Youth,-,8,45,,,,
100,-,niquo & Nowun,uno,-,82,2,,,,
