Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,1,1,29,,,,
2,up,Cleft,Trapdoor,2,1,26,,,,
3,-,Nephilim,Ein Sturm zieht auf,-,2,1,,,,
4,-,Baixo Calão,Epílogo,-,3,1,,,,
5,-,Roger Hodgson,You Make Me Love You,-,5,4,,,,
6,up,Billy Joel,Uptown Girl,23,2,21,,,,
7,-,David Lee Roth,Just a Gigolo (Live),-,7,2,,,,
8,-,Soundgarden,Black Hole Sun,-,3,2,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,4,2,28,,,,
10,up,Bon Jovi,You Give Love a Bad Name,25,2,24,,,,
11,down,Aaron Kelley & Skinny Williams,Into the Unknown,8,5,17,,,,
12,down,4 Non Blondes,What's Up?,6,1,27,,,,
13,down,Generation X,Dancing with Myself,12,5,7,,,,
14,up,Cat Gray & Steve Ouimette,Like a Freight Train,42,1,6,,,,
15,-,Los Rockin Devils,Susy Q,-,8,23,,,,
16,-,When In Rome,The Promise,-,6,4,,,,
17,up,Tush,Hacemos la Historia,34,4,18,,,,
18,up,Blondie,Call Me,68,3,13,,,,
19,-,Los Hooligans,El gato loco (En vivo),-,2,9,,,,
20,-,Guns N' Roses,November Rain,-,6,11,,,,
21,up,Bruce Springsteen,Born in the U.S.A.,81,9,8,,,,
22,-,Pretenders,Don't Get Me Wrong,-,5,6,,,,
23,down,Obeses,Duetto Buffo di Due Gatti,7,7,3,,,,
24,-,James Brown,I Got You (I Feel Good),-,13,3,,,,
25,up,Motores,Me Abandonó La Suerte,49,1,22,,,,
26,-,Bush,Machinehead,-,26,1,,,,
27,-,Fleetwood Mac,Gypsy,-,27,1,,,,
28,down,Juan Gabriel,Querida,10,2,22,,,,
29,-,Scorpions,Rock You Like a Hurricane,-,25,2,,,,
30,up,Billy Joel,It's Still Rock and Roll to Me,35,14,14,,,,
31,-,Metallica,Whiskey In the Jar,-,16,4,,,,
32,down,U2,With or Without You,30,1,14,,,,
33,-,Rod Stewart,Hot Legs,-,33,3,,,,
34,down,U2,Mysterious Ways,13,13,4,,,,
35,-,R.E.M.,Everybody Hurts (Album Fade),-,2,1,,,,
36,up,Richard Ashcroft,A Song for the Lovers,52,20,12,,,,
37,-,Rod Stewart,Baby Jane,-,10,10,,,,
38,down,Fito Páez,Mariposa Tecknicolor,26,3,23,,,,
39,-,No Doubt,It's My Life,-,16,13,,,,
40,-,Eric Clapton,Tears In Heaven,-,6,8,,,,
41,down,The Cranberries,Dreams,38,3,6,,,,
42,-,The Beatles,I Am the Walrus,-,1,5,,,,
43,up,Bruce Springsteen,Glory Days,75,14,5,,,,
44,down,Poetender,No Salgas de Casa,5,5,8,,,,
45,up,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,53,24,11,,,,
46,down,Survivor,Eye of the Tiger,20,2,21,,,,
47,-,U2,Where the Streets Have No Name (New Edit U218),-,47,4,,,,
48,-,No Doubt,Don't Speak,-,9,10,,,,
49,-,Bush,Machinehead (Remastered),-,49,1,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,13,13,,,,
51,down,U2,Pride (In the Name of Love),45,9,5,,,,
52,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,37,4,,,,
53,-,ドナルド・フェイゲン,I.G.Y.,-,23,1,,,,
54,down,Van Halen,Jump (Live),17,9,11,,,,
55,up,Lenny Kravitz,Fly Away,83,6,6,,,,
56,up,Santana,American Gypsy,65,10,8,,,,
57,-,Ikoliks,Action Sport Rock Trailer,-,7,4,,,,
58,-,Crowded House,Don't Dream It's Over,-,16,5,,,,
59,up,Coldplay,Clocks,74,8,2,,,,
60,-,Divinyls,I Touch Myself,-,3,2,,,,
61,-,R.E.M.,Losing My Religion,-,38,3,,,,
62,-,David Bowie,Blue Jean (1999 Remastered Version),-,61,1,,,,
63,down,Eagles,Hotel California,48,3,12,,,,
64,-,Kenny y Los Electricos,No Huyas De Mi (Tengo Roto El Corazón),-,35,2,,,,
65,-,La Ley,Día Cero,-,8,10,,,,
66,-,Bryan Adams,Cuts Like a Knife (Live),-,26,2,,,,
67,-,Nine Inch Nails,The Big Come Down,-,1,11,,,,
68,down,Paula Cole,Where Have All the Cowboys Gone?,32,1,3,,,,
69,-,James,Destiny Calling,-,11,1,,,,
70,down,Baltimora,Tarzan Boy,18,7,22,,,,
71,down,The Rolling Stones,Anybody Seen My Baby?,40,4,8,,,,
72,-,Yes,Owner of a Lonely Heart,-,12,5,,,,
73,-,Bob Dylan,Things Have Changed,-,73,1,,,,
74,-,Poncho Kingz,Me Basta,-,45,2,,,,
75,-,John Lennon,(Just Like) Starting Over,-,15,10,,,,
76,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,1,18,,,,
77,-,Elvis Presley,Suspicious Minds,-,48,1,,,,
78,-,Billy Joel,You May Be Right,-,4,12,,,,
79,down,Foreigner,Waiting for a Girl Like You,67,1,11,,,,
80,-,The Church,Under the Milky Way,-,32,6,,,,
81,down,The Wallflowers,One Headlight,24,7,15,,,,
82,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,95,2,14,,,,
83,-,Foreigner,Urgent,-,47,1,,,,
84,down,Billy Joel,We Didn't Start the Fire,22,1,14,,,,
85,-,Quiet Riot,Cum On Feel the Noize,-,14,1,,,,
86,-,Nirvana,Come as You Are,-,15,3,,,,
87,-,Pretenders,Back On the Chain Gang,-,11,4,,,,
88,-,The Doors,Love Me Two Times (Live),-,49,1,,,,
89,-,Zelichant,Marcando Territorio,-,2,2,,,,
90,down,Bruce Springsteen,Dancing In the Dark,19,4,16,,,,
91,-,The Beatles,Penny Lane (2015 Stereo Mix),-,91,1,,,,
92,-,The Rolling Stones,Gimme Shelter,-,31,2,,,,
93,-,The Smiths,How Soon Is Now?,-,23,1,,,,
94,-,The Who,Pinball Wizard,-,94,1,,,,
95,-,U2,Beautiful Day,-,14,7,,,,
96,-,Dire Straits,Sultans of Swing,-,73,1,,,,
97,down,Los Llopis,Hasta La Vista Cocodrilo,61,19,2,,,,
98,-,Rush,Subdivisions (Live),-,98,1,,,,
99,-,The Calling,Wherever You Will Go,-,9,15,,,,
100,-,Billy Joel,The River of Dreams,-,6,9,,,,
