Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nine Inch Nails,The Big Come Down,3,1,0,,,,
2,up,Beto Cuevas,Aquí (feat. María José),4,1,0,,,,
3,-,Radio Company,Sounds of Someday,-,2,0,,,,
4,up,GRABULATOR,Basement Boozer,5,1,0,,,,
5,up,The Killers,Read My Mind (Live from The Royal Albert Hall / 2009),77,5,0,,,,
6,down,DLD,QUÍMICA Y FÍSICA,2,1,0,,,,
7,-,Steve Winwood,While You See a Chance (Live),-,5,0,,,,
8,down,Bruce Hornsby & The Range,The Way It Is,6,6,0,,,,
9,-,The Rolling Stones,Like a Rolling Stone (Edit),-,9,0,,,,
10,-,Bryan Adams,The Best Was Yet to Come,-,10,0,,,,
11,down,Juan Gabriel,Querida,10,2,0,,,,
12,up,Fito Páez,Mariposa Tecknicolor,34,3,0,,,,
13,up,Gloria Estefan,No Te Olvidare,40,7,0,,,,
14,up,Cleft,Trapdoor,17,1,0,,,,
15,up,Billy Joel,We Didn't Start the Fire,57,1,0,,,,
16,-,The Alan Parsons Project,Eye In the Sky,-,5,0,,,,
17,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,17,0,,,,
18,up,Juan Gabriel,Pero Qué Necesidad,44,7,0,,,,
19,-,Toto,Hold the Line,-,10,0,,,,
20,-,Ozzy Osbourne,Bark At the Moon,-,20,0,,,,
21,-,The Calling,Wherever You Will Go,-,9,0,,,,
22,-,The Nasa Conspiracy!!!,Mind of a Scyzo!!!!@#$!,-,22,0,,,,
23,-,blink-182,All the Small Things,-,4,0,,,,
24,up,Frankie Goes to Hollywood,Relax,45,7,0,,,,
25,-,blink-182,I Miss You,-,10,0,,,,
26,-,La Moto De Fernan,Secta Cachonda,-,26,0,,,,
27,-,Michael Been AKA The Call,Let the Day Begin,-,27,0,,,,
28,-,Los Rockin Devils,Susy Q,-,8,0,,,,
29,-,Nirvana,All Apologies (MTV Unplugged),-,21,0,,,,
30,down,Coda,Aun,19,8,0,,,,
31,-,Bon Jovi,Blaze of Glory,-,13,0,,,,
32,up,Aerosmith,I Don't Want to Miss a Thing,66,4,0,,,,
33,down,U2,With or Without You,24,1,0,,,,
34,up,Billy Joel,Uptown Girl,49,2,0,,,,
35,-,The Rolling Stones,She's a Rainbow,-,4,0,,,,
36,-,Billy Joel,The Longest Time,-,36,0,,,,
37,down,Arena Themes,Arena Anthem,15,13,0,,,,
38,-,Apollo 440,Stop the Rock,-,38,0,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,22,2,0,,,,
40,-,Metallica,Wherever I May Roam,-,40,0,,,,
41,down,Blind Melon,No Rain,27,7,0,,,,
42,-,No Doubt,Don't Speak,-,9,0,,,,
43,-,Coda,Tócame,-,11,0,,,,
44,up,The Police,Every Breath You Take,69,12,0,,,,
45,down,Lenny Kravitz,It Ain't Over 'Til It's Over,20,7,0,,,,
46,up,Midnight Oil,Beds Are Burning,61,5,0,,,,
47,up,The Verve,Bitter Sweet Symphony,58,12,0,,,,
48,down,Lou Reed,Perfect Day,23,23,0,,,,
49,up,Nirvana,Smells Like Teen Spirit,79,13,0,,,,
50,-,David Bowie,Heroes (Live),-,50,0,,,,
51,-,AC/DC,You Shook Me All Night Long (Live),-,27,0,,,,
52,down,Motores,Me Abandonó La Suerte,1,1,0,,,,
53,-,America,A Horse With No Name,-,8,0,,,,
54,-,Tears for Fears,Shout (U.S. Single Edit),-,54,0,,,,
55,down,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),28,4,0,,,,
56,down,Bon Jovi,You Give Love a Bad Name,25,2,0,,,,
57,up,Coldplay,The Scientist,93,5,0,,,,
58,-,Delict,Forced to Be Slave,-,58,0,,,,
59,-,James Blunt,You're Beautiful,-,14,0,,,,
60,up,Tears for Fears,Everybody Wants To Rule the World,100,8,0,,,,
61,down,Wolfmother,Joker and the Thief,42,9,0,,,,
62,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,1,0,,,,
63,down,Brooklyn Funk Essentials,Take the L Train (To Brooklyn),36,36,0,,,,
64,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,14,0,,,,
65,-,Quiet Riot,C*m On Feel the Noize,-,12,0,,,,
66,up,Baltimora,Tarzan Boy,94,7,0,,,,
67,down,4 Non Blondes,What's Up?,32,1,0,,,,
68,down,Billy Joel,You May Be Right,47,4,0,,,,
69,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,2,0,,,,
70,up,Eagles,Hotel California,87,3,0,,,,
71,-,Toto,Rosanna,-,5,0,,,,
72,-,The Goo Goo Dolls,Iris,-,3,0,,,,
73,-,Los Speakers,Juanita Banana,-,48,0,,,,
74,up,No Doubt,It's My Life,80,16,0,,,,
75,-,Duh Professors,Down in Flames,-,75,0,,,,
76,-,AC/DC,Highway to Hell (Live),-,76,0,,,,
77,-,Julio Iglesias,Por el Amor de una Mujer,-,4,0,,,,
78,down,Rod Stewart,Baby Jane,43,10,0,,,,
79,up,Guns N' Roses,Welcome to the Jungle,85,2,0,,,,
80,-,Duran Duran,Come Undone,-,4,0,,,,
81,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),59,13,0,,,,
82,-,Bad Religion,You,-,82,0,,,,
83,-,R.E.M.,Stand (Remastered),-,83,0,,,,
84,down,Marito Baracus,Ferrari ft. De la Rúa,37,37,0,,,,
85,down,Semisonic,Closing Time,70,9,0,,,,
86,down,Van Halen,Jump (Live),33,9,0,,,,
87,-,Supertramp,Give a Little Bit,-,64,0,,,,
88,down,Men At Work,Who Can It Be Now?,60,3,0,,,,
89,down,Elton John,Teacher I Need You,46,9,0,,,,
90,-,Los Rebeldes del Rock,Melodía De Amor,-,28,0,,,,
91,down,Metallica,Nothing Else Matters,68,13,0,,,,
92,-,Aaron Kelley & Skinny Williams,Beast Battalion,-,3,0,,,,
93,down,Los Rebeldes del Rock,El Rock del Angelito,64,37,0,,,,
94,-,Maldita Vecindad y Los Hijos del Quinto Patio,Mostros,-,84,0,,,,
95,-,Tush,Hacemos la Historia,-,4,0,,,,
96,-,The Cranberries,Just My Imagination (Live),-,45,0,,,,
97,down,The Wallflowers,One Headlight,29,7,0,,,,
98,-,Duncan Dhu,Casablanca,-,46,0,,,,
99,-,Los Locos del Ritmo,Yo No Soy Rebelde,-,34,0,,,,
100,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,0,,,,
