Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,3,1,47,,,,
2,up,Bon Jovi,You Give Love a Bad Name,20,2,44,,,,
3,up,Men At Work,Who Can It Be Now?,15,3,28,,,,
4,up,Exilence,Fuori dagli sche(r)mi,7,4,2,,,,
5,-,Cuca,El Son del Dolor,-,5,5,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,2,49,,,,
7,-,Joe Satriani,The Mystical Potato Head Groove Thing,-,5,5,,,,
8,up,Tush,Hacemos la Historia,39,4,37,,,,
9,-,Eric Clapton,Change the World,-,9,7,,,,
10,-,XTC,Ballad of Peter Pumpkinhead,-,8,2,,,,
11,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,25,,,,
12,up,Cat Gray & Steve Ouimette,Like a Freight Train,19,1,27,,,,
13,up,Deep East Music,Penguins,18,1,9,,,,
14,-,Fleetwood Mac,Dreams (Live),-,14,3,,,,
15,-,Eagles,Hotel California,-,3,22,,,,
16,-,Pulp,"Disco 2000 (7"" Mix)",-,6,11,,,,
17,down,Billy Joel,Uptown Girl,14,2,37,,,,
18,-,La Ley,Día Cero,-,8,17,,,,
19,up,Stray Cats,Rock This Town,28,3,3,,,,
20,up,Survivor,Eye of the Tiger,69,2,40,,,,
21,up,U2,With or Without You,23,1,33,,,,
22,up,Richard Ashcroft,A Song for the Lovers,94,20,30,,,,
23,-,The Beatles,I've Just Seen a Face,-,23,2,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,2,33,,,,
25,down,GRABULATOR,Basement Boozer,6,1,48,,,,
26,-,DJ Shadow,Six Days,-,8,2,,,,
27,down,Blondie,Call Me,10,3,33,,,,
28,up,Los Llopis,Hasta La Vista Cocodrilo,30,19,7,,,,
29,-,U2,I Still Haven't Found What I'm Looking For,-,9,11,,,,
30,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,13,,,,
31,-,Tom Petty,Free Fallin',-,6,14,,,,
32,down,Aaron Kelley & Skinny Williams,Into the Unknown,22,5,37,,,,
33,-,Billy Joel,We Didn't Start the Fire,-,1,30,,,,
34,down,4 Non Blondes,What's Up?,16,1,48,,,,
35,-,Deep East Music,Sky High,-,3,5,,,,
36,-,Billy Joel,It's Still Rock and Roll to Me,-,14,22,,,,
37,up,Ikoliks,Action Advertising Background Pt. 3,48,13,14,,,,
38,down,Van Halen,Jump,1,1,13,,,,
39,-,甜蜜射線合唱團,Every Morning,-,3,8,,,,
40,-,John Mellencamp,Hurts So Good,-,11,7,,,,
41,up,Juan Gabriel,Querida,67,2,41,,,,
42,-,No Doubt,It's My Life,-,16,26,,,,
43,up,Rock And Lovers,La Escasa Medida del Tiempo,71,38,3,,,,
44,down,Van Halen,Jump (Live),9,9,23,,,,
45,-,U2,Pride (In the Name of Love),-,9,9,,,,
46,up,The Wallflowers,One Headlight,55,7,26,,,,
47,up,Midnight Oil,Beds Are Burning,86,5,26,,,,
48,-,Queen,Somebody to Love,-,22,5,,,,
49,down,Lou Gramm,Midnight Blue,27,19,8,,,,
50,-,Santa,Las Esperanzas,-,50,1,,,,
51,-,Billy Joel,You May Be Right,-,4,23,,,,
52,down,Lenny Kravitz,Fly Away,34,6,21,,,,
53,down,Lindy Botha,A New Day,8,1,16,,,,
54,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],90,54,3,,,,
55,down,Baltimora,Tarzan Boy,49,7,37,,,,
56,-,Si Señores,Sin Censura,-,1,19,,,,
57,-,The Police,Every Breath You Take,-,12,23,,,,
58,up,Blondie,One Way or Another,66,14,11,,,,
59,up,Emf,Unbelievable,75,3,14,,,,
60,down,Frankie Goes to Hollywood,Relax,31,7,15,,,,
61,-,Jet,Are You Gonna Be My Girl,-,6,11,,,,
62,-,America,A Horse With No Name,-,8,8,,,,
63,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,8,4,,,,
64,-,John Mellencamp,Jack & Diane,-,23,13,,,,
65,-,AC/DC,Back In Black,-,11,10,,,,
66,-,Tom Petty & The Heartbreakers,Learning to Fly,-,28,3,,,,
67,-,The Beatles,I Am the Walrus,-,1,9,,,,
68,-,The Police,Wrapped Around Your Finger,-,1,5,,,,
69,-,Iggy Pop,The Passenger,-,11,3,,,,
70,down,Edie Brickell & New Bohemians,What I Am,58,7,19,,,,
71,up,Peter Gabriel,Steam,77,71,5,,,,
72,down,Van Halen,Can't Stop Lovin' You,4,4,5,,,,
73,up,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",73,30,2,,,,
74,-,The Beatles,Revolution 1,-,74,1,,,,
75,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,10,,,,
76,-,The Alan Parsons Project,Eye In the Sky,-,5,7,,,,
77,-,Sin Censura,En Realidad,-,1,20,,,,
78,down,Men At Work,Down Under,54,4,30,,,,
79,-,Glenn Frey,The One You Love,-,37,2,,,,
80,up,Alannah Myles,Black Velvet,82,5,16,,,,
81,-,blink-182,All the Small Things,-,4,7,,,,
82,-,Fluke,Zion,-,9,18,,,,
83,-,Supertramp,Breakfast In America (Live At Wembley - 1979),-,83,1,,,,
84,-,R.E.M.,Losing My Religion,-,16,9,,,,
85,-,Los Teen Tops,La Novia de Mi Mejor Amigo (The Girl of My Best Friend),-,27,3,,,,
86,-,Eddie Money,Take Me Home Tonight,-,40,3,,,,
87,-,Zelichant,Marcando Territorio,-,2,12,,,,
88,-,Chicosvaca,Ahí Estaré,-,88,1,,,,
89,-,The Alan Parsons Project,Don't Answer Me,-,24,2,,,,
90,-,The Beatles,Tomorrow Never Knows,-,4,3,,,,
91,-,U2,New Year's Day,-,14,4,,,,
92,-,The Firm,Radioactive,-,10,2,,,,
93,-,Los Rockin Devils,Susy Q,-,8,31,,,,
94,down,Bon Jovi,Livin' On a Prayer,17,4,32,,,,
95,down,The Calling,Wherever You Will Go,91,9,21,,,,
96,-,Billy Idol,Dancing with Myself (Uptown Mix),-,18,2,,,,
97,-,Jane's Addiction,Jane Says,-,10,1,,,,
98,-,Bob Dylan,Melancholy Mood,-,98,1,,,,
99,-,Fleetwood Mac,Say You Love Me,-,69,1,,,,
100,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,68,3,14,,,,
