Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abeja Reina,Abeja Reina,2,1,12,,,,
2,down,Men Without Hats,Pop Goes The World,1,1,19,,,,
3,up,Acid Carousel,This Is All,3,2,12,,,,
4,up,Assaf Ayalon,It Blows My Mind,4,1,12,,,,
5,up,Deep East Music,Red Alert,11,2,75,,,,
6,up,Deep East Music,Sky High,7,3,43,,,,
7,down,Marcus Olssen,Electro Sexy,5,2,4,,,,
8,up,Deep East Music,Penguins,17,1,71,,,,
9,-,Snowfall,From Black to Brown,-,2,56,,,,
10,-,The Flix,Just Woke Up,-,5,1,,,,
11,up,Janis Joplin,Cry Baby,23,11,8,,,,
12,-,No Doubt,Don't Speak,-,9,52,,,,
13,down,La Vieja Lista,Sin Censura,12,3,19,,,,
14,up,Tush,Hacemos la Historia,18,4,88,,,,
15,up,Lindy Botha,A New Day,56,1,50,,,,
16,up,Eagles,Hotel California,39,3,48,,,,
17,up,Bobby Alone,О пусси,35,17,2,,,,
18,down,Led Zeppelin,The Immigrant Song (Alternate Mix),14,6,32,,,,
19,up,Aaron Kelley & Skinny Williams,Into the Unknown,46,5,85,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,27,2,77,,,,
21,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,8,13,,,,
22,up,Sex Pistols,God Save the Queen,26,22,2,,,,
23,down,The Rolling Stones,Start Me Up,16,5,30,,,,
24,down,Los Invasores de Nuevo León,Se Acabó,8,1,10,,,,
25,-,U2,I Still Haven't Found What I'm Looking For,-,13,4,,,,
26,up,Oasis,Live Forever (Live Paris In-store),79,5,3,,,,
27,up,AC/DC,Back In Black,76,11,26,,,,
28,up,Nirvana,The Man Who Sold the World (MTV Unplugged),61,11,20,,,,
29,-,Art'Skull,Lose Yourself (Cover Eminem),-,29,1,,,,
30,up,4 Non Blondes,What's Up?,36,1,97,,,,
31,-,John 3,Knockin' on Heaven's Door,-,31,1,,,,
32,-,Los Supernova,Kalimán,-,32,1,,,,
33,-,Foo Fighters,Learn to Fly,-,2,7,,,,
34,-,Lenny Kravitz,Fly Away,-,6,40,,,,
35,-,Apocalyptica,Ruska,-,35,1,,,,
36,-,The Cranberries,Dreams,-,3,35,,,,
37,-,Tears for Fears,Break It Down Again,-,12,6,,,,
38,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,14,3,,,,
39,-,U2,Even Better Than the Real Thing,-,24,4,,,,
40,up,Point Mort,Laberinto,73,2,3,,,,
41,-,Pulp,Disco 2000,-,7,8,,,,
42,-,Daryl Hall & John Oates,Maneater (Remastered),-,19,8,,,,
43,-,The Police,King of Pain,-,22,5,,,,
44,-,Alannah Myles,Black Velvet,-,5,40,,,,
45,-,Disturbed,The Sound of Silence,-,2,5,,,,
46,-,Keith Morrissey & Michael Wolpers,Sport Rocks (Remix),-,15,2,,,,
47,down,Crazy Town,Butterfly,37,4,21,,,,
48,down,U2,The Fly,21,15,4,,,,
49,-,blink-182,I Miss You,-,10,2,,,,
50,up,Kiko y Su Banda,Contigo O Sin Ti,53,2,9,,,,
51,-,Queen,We Are the Champions,-,43,2,,,,
52,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,52,2,,,,
53,-,Paul McCartney,Let Me Roll It (Live in Boulder),-,53,1,,,,
54,-,Natalie Merchant,Ophelia,-,21,4,,,,
55,up,Baltimora,Tarzan Boy,63,7,63,,,,
56,-,James Taylor,Your Smiling Face,-,56,1,,,,
57,-,-><-,Wish You Were Here,-,50,1,,,,
58,up,The Goo Goo Dolls,Iris,71,3,62,,,,
59,-,U2,With or Without You,-,1,65,,,,
60,-,Guns N' Roses,Sweet Child O' Mine,-,2,111,,,,
61,-,Bon Jovi,You Give Love a Bad Name,-,2,71,,,,
62,down,Santana,American Gypsy,33,10,39,,,,
63,-,Alanis Morissette,You Oughta Know,-,63,1,,,,
64,-,Gin Blossoms,Follow You Down (Edit),-,10,3,,,,
65,-,Guns N' Roses,Welcome to the Jungle,-,2,37,,,,
66,-,Divinyls,I Touch Myself,-,3,7,,,,
67,-,Billy Joel,Piano Man,-,2,59,,,,
68,down,Oasis,Wonderwall,31,31,3,,,,
69,-,Bruce Springsteen,Born in the U.S.A.,-,9,41,,,,
70,-,Metallica,Nothing Else Matters,-,4,4,,,,
71,-,Scorpions,Still Loving You,-,45,2,,,,
72,-,Night Ranger,Sister Christian,-,34,3,,,,
73,-,Twisted Sister,We're Not Gonna Take It,-,22,9,,,,
74,-,RollerWatts,El Amor De Su Vida,-,74,1,,,,
75,-,Subterraneans,Love Will Tear Us Apart,-,75,2,,,,
76,-,Bon Jovi,I'll Be There for You,-,4,5,,,,
77,-,Cecilia Toussaint,Mientes,-,21,2,,,,
78,-,John Mayer,XO,-,34,1,,,,
79,-,Foreigner,Waiting for a Girl Like You (Nearly Unplugged Version) [Bonus Track],-,39,1,,,,
80,down,Duran Duran,Come Undone,51,4,21,,,,
81,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,5,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),80,19,3,,,,
83,-,Super Furry Animals,Juxtapozed With U,-,10,4,,,,
84,-,Daniel Powter,Bad Day,-,15,5,,,,
85,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,20,,,,
86,up,Cutting Crew,(I Just) Died in Your Arms Tonight,97,5,66,,,,
87,-,Los Llopis,Estremécete,-,46,3,,,,
88,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,3,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,3,12,,,,
90,-,David Bowie,Valentine's Day,-,90,1,,,,
91,-,Queen,Somebody to Love,-,22,35,,,,
92,-,Emf,Unbelievable,-,3,39,,,,
93,-,The Rolling Stones,Emotional Rescue,-,19,5,,,,
94,down,Maroon 5,This Love,83,18,4,,,,
95,-,Carniza,Biri Biri Gore,-,27,2,,,,
96,-,Cake,I Will Survive,-,11,10,,,,
97,-,Neil Young,Rockin' in the Free World,-,86,3,,,,
98,-,Twisted Sister,We're Not Gonna Take It,-,12,6,,,,
99,-,Bohemian Rhapsody,Bohemian Rhapsody,-,99,1,,,,
100,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,11,,,,
