Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,I Am the Walrus,8,1,25,,,,
2,-,AXS Music,No Zero Allowed,-,2,2,,,,
3,up,Deep East Music,Penguins,17,1,100,,,,
4,down,Los Claxons & Román Torres,Quería Volverte a Ver,1,1,15,,,,
5,up,Deep East Music,Red Alert,6,2,109,,,,
6,-,AC/DC,Highway to Hell,-,6,24,,,,
7,up,Juan Gabriel,Ya Lo Se Que Te Vas,11,2,25,,,,
8,down,Marcus Olssen,Electro Sexy,4,2,29,,,,
9,down,Cleft,Trapdoor,5,1,142,,,,
10,down,Deep East Music,Sky High,7,3,71,,,,
11,down,Zeus,Es Tan Facil Romper un Corazon,10,3,20,,,,
12,down,Assaf Ayalon,It Blows My Mind,3,1,26,,,,
13,up,Alaska y Dinarama,Ni tú ni nadie,94,7,17,,,,
14,up,4 Non Blondes,What's Up?,97,1,122,,,,
15,up,Los Invasores de Nuevo León,Se Acabó,88,1,21,,,,
16,up,Vincent Thomas Alfieri,Turn It Up,26,8,5,,,,
17,down,Adam Drake & Tom Jenkins,Monterey,16,7,21,,,,
18,up,Pulp,Disco 2000,37,7,22,,,,
19,-,Asterisco,Matenme Porque Me Muero,-,18,3,,,,
20,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,9,1,11,,,,
21,up,Led Zeppelin,Immigrant Song,21,3,23,,,,
22,down,Vilma Palma e Vampiros,Bye Bye,13,1,5,,,,
23,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,5,,,,
24,down,Midnight Oil,Beds Are Burning,12,1,28,,,,
25,up,Eagles,Hotel California,76,3,72,,,,
26,-,Janis Joplin,Cry Baby,-,11,10,,,,
27,-,Jerry Lee Lewis,I’ve Been Twisting,-,27,1,,,,
28,-,Soundgarden,Black Hole Sun,-,3,18,,,,
29,up,Joan Jett,I Love Rock 'n’ Roll (Live),47,9,6,,,,
30,-,Death SS,Intro / Peace of Mind (Live),-,30,1,,,,
31,up,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),78,8,40,,,,
32,up,Neon,Juegos de Amor,79,14,21,,,,
33,up,Duran Duran,Come Undone,51,4,43,,,,
34,down,Pighead,"Kill the Living, Eat the Dead",20,18,14,,,,
35,-,La Transmental,Los demas,-,35,1,,,,
36,-,Bon Jovi,Always,-,10,22,,,,
37,-,Sixpence None the Richer,Kiss Me,-,2,28,,,,
38,down,Emf,Unbelievable,15,3,51,,,,
39,up,Bloodhound Gang,The Bad Touch,69,7,26,,,,
40,-,U2,I Still Haven't Found What I'm Looking For,-,13,10,,,,
41,-,Jay Price,Back Street Elite,-,41,1,,,,
42,-,"Luis ""Vivi"" Hdez.",El Monstruo,-,14,1,,,,
43,-,I was Made For Loving Kiss II,She,-,21,4,,,,
44,up,The Alan Parsons Project,Eye In the Sky,46,5,48,,,,
45,up,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",70,18,8,,,,
46,-,Edie Brickell & New Bohemians,What I Am,-,7,34,,,,
47,-,Gloria Estefan,No Te Olvidare,-,7,41,,,,
48,down,Fleetwood Mac,Dreams,2,2,24,94,2020-10-18,94,2020-10-18
49,-,Todos Tus Muertos,Andate,-,40,2,,,,
50,up,Joe Satriani,The Mystical Potato Head Groove Thing,59,5,34,,,,
51,down,Los Invasores de Nuevo León,Laurita Garza,48,4,13,,,,
52,up,Fito Páez,Mariposa Tecknicolor,68,3,53,,,,
53,-,Van Halen,Jump,-,3,24,,,,
54,-,Stray Cats,Rock This Town,-,3,37,,,,
55,-,Bon Jovi,It's My Life,-,7,3,,,,
56,-,Stray Cats,Rock This Town,-,6,20,,,,
57,down,Lobo Hombre,Lobo Hombre en Paris,32,1,13,,,,
58,down,La Ley,El Duelo,14,3,29,,,,
59,-,Los Rogers,Noches y Dias Perdidos,-,36,9,,,,
60,up,Los Yorsy's,Twist de las Arrugas,77,26,10,,,,
61,-,Metallica,Nothing Else Matters,-,13,48,,,,
62,-,Malamorte,God Needs Evil,-,62,1,,,,
63,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,14,13,,,,
64,-,Crazy Town,Butterfly,-,4,40,,,,
65,-,Aborted Fetus,Morning Inferno,-,65,1,,,,
66,-,Wings,Silly Love Songs,-,65,1,,,,
67,-,Los Sleepers,Al Ritmo de la Lluvia,-,22,2,,,,
68,-,Kerigma,Tres Lunares,-,3,32,,,,
69,-,Jerry Lee Lewis,"Drinkin' Wine, Spo-Dee-O-Dee",-,69,1,,,,
70,-,Jerry Lee Lewis,Over the Rainbow,-,70,1,,,,
71,-,Botellita de Jerez,Guadalupe,-,16,2,,,,
72,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & James J Henderson",Blacklight,-,34,4,,,,
73,down,Tim Besamusca & Dan Morrissey,Parasite,33,3,5,,,,
74,-,Fabricio,Mira Como Me Balanceo,-,39,3,,,,
75,-,José Cantoral,Sigues,-,75,2,,,,
76,-,Los Amantes de Lola,María Rosario,-,13,9,,,,
77,-,Los Cinco Latinos,Como Antes,-,33,1,,,,
78,-,Don Henley,The Boys of Summer,-,15,10,92,2019-10-13,92,2019-10-13
79,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,7,,,,
80,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,11,,,,
81,-,America,A Horse With No Name,-,8,31,,,,
82,-,Natalie Merchant,Ophelia,-,21,6,,,,
83,-,Jerry Lee Lewis,In the Mood,-,83,1,,,,
84,-,カーディガンズ,Erase / Rewind,-,11,13,,,,
85,down,Europe,The Final Countdown,39,3,53,,,,
86,down,Roy Orbison,You Got It,52,14,27,,,,
87,-,Nirvana,The Man Who Sold the World (Rehearsal),-,61,3,,,,
88,down,Guns N' Roses,Welcome to the Jungle,25,2,59,,,,
89,-,Jarabe de Palo,La Flaca,-,26,2,,,,
90,-,Peter Gabriel,Sledgehammer,-,23,7,,,,
91,-,Kansas,Dust In the Wind,-,38,3,,,,
92,-,Guns N' Roses,Paradise City,-,2,75,,,,
93,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,93,1,,,,
94,-,Fecalizer,Brutal Revenge,-,94,1,,,,
95,down,Cutting Crew,(I Just) Died in Your Arms Tonight,27,5,98,,,,
96,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,5,1,,,,
97,down,Musical Youth,Pass the Dutchie (Re-Recorded) [Remastered],89,18,7,,,,
98,-,Jesus Jones,Right Here Right Now,-,27,11,,,,
99,-,Santa Sabina,Miedo,-,23,17,,,,
100,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,50,,,,
