Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JDHK,Basura Humana,1,1,12,,,,
2,up,Heart,Alone,48,2,30,,,,
3,up,Simple Minds,Don't You (Forget About Me) [Extended],39,1,41,,,,
4,-,Siouxsie & The Banshees,Kiss Them For Me,-,4,1,,,,
5,down,Deep East Music,Red Alert,4,2,40,,,,
6,-,Fito Páez,Mariposa Tecknicolor,-,3,33,,,,
7,down,Cleft,Trapdoor,2,1,79,,,,
8,down,GRABULATOR,Basement Boozer,3,1,71,,,,
9,up,Git,Es Por Amor,10,3,19,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,2,82,,,,
11,down,Sin Censura,Para Todos,6,6,14,,,,
12,-,ACE,Do You Wanna Know?,-,12,1,,,,
13,-,Starship,We Built This City,-,8,22,,,,
14,up,The Rolling Stones,Stop Breaking Down,32,8,2,,,,
15,up,Blondie,Call Me,21,3,67,,,,
16,-,The Rolling Stones,Sympathy for the Devil,-,13,5,,,,
17,down,U2,With or Without You,8,1,56,,,,
18,-,Peter Murphy,Indigo Eyes,-,6,4,,,,
19,up,Emf,Unbelievable,40,3,30,,,,
20,up,Joe Satriani,The Mystical Potato Head Groove Thing,37,5,17,,,,
21,-,Led Zeppelin,Immigrant Song,-,21,3,,,,
22,-,The Beatles,Something,-,15,2,,,,
23,up,John Lennon & The Plastic Ono Band,Power to the People (Ultimate Mix),23,15,2,,,,
24,-,Deep Purple,Vavoom: Ted the Mechanic,-,24,1,,,,
25,up,Kiss,I Was Made for Lovin' You,100,4,47,,,,
26,-,Spin Doctors,Two Princes,-,8,14,,,,
27,up,Men At Work,Who Can It Be Now?,41,3,57,,,,
28,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,13,,,,
29,-,Sin Censura,Por Eso,-,13,32,,,,
30,up,Bruce Springsteen,Born in the U.S.A.,84,9,35,,,,
31,-,The Alan Parsons Project,Eye In the Sky,-,5,21,,,,
32,-,Pink Floyd,Money (2011 Remastered Version),-,32,2,,,,
33,down,Tush,Hacemos la Historia,28,4,67,,,,
34,up,Sin Censura,Te diré,57,25,20,,,,
35,-,La Gusana Ciega,Ella Estrella (En Vivo),-,7,5,,,,
36,down,Wolfmother,Joker and the Thief,22,9,11,,,,
37,-,Bon Jovi,You Give Love a Bad Name,-,2,65,,,,
38,-,Bobby Brown,My Prerogative (Single Version),-,6,17,,,,
39,-,Coldplay,The Scientist,-,5,39,,,,
40,down,Billy Joel,Uptown Girl,26,2,61,,,,
41,-,Tasmin Archer,Sleeping Satellite,-,41,2,,,,
42,down,Midnight Oil,Beds Are Burning,15,5,59,,,,
43,-,The Stone Foxes,I'm a King Bee,-,22,8,,,,
44,-,The Beatles,All You Need Is Love,-,13,25,,,,
45,-,Paul McCartney & Wings,Jet,-,45,1,,,,
46,down,The Police,Wrapped Around Your Finger,38,1,22,,,,
47,down,4 Non Blondes,What's Up?,5,1,77,,,,
48,-,Ovelha,Quero Morar Com Você na Californa,-,34,5,,,,
49,up,Tom Jones,It's Not Unusual,81,20,6,,,,
50,up,Van Halen,Jump (Live),50,9,50,,,,
51,-,DJ Shadow,Six Days,-,8,6,,,,
52,down,Journey,Don't Stop Believin',36,10,25,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,2,51,,,,
54,-,Deep Purple,Smoke On the Water,-,54,1,,,,
55,-,The Beatles,Got to Get You Into My Life,-,55,2,,,,
56,-,Billy Idol,Dancing with Myself (Uptown Mix),-,18,6,,,,
57,-,Peter Gabriel,Lay Your Hands On Me,-,57,1,,,,
58,-,U2,I Still Haven't Found What I'm Looking For,-,9,22,,,,
59,up,Stray Cats,Rock This Town,72,3,13,,,,
60,-,Billy Joel,It's Still Rock and Roll to Me,-,14,27,,,,
61,-,Zelichant,Marcando Territorio,-,2,29,,,,
62,-,Karass,If You Like Piña Coladas,-,6,2,,,,
63,-,Los Piojos,Verano del 92,-,63,1,,,,
64,down,The Mere,The Hurt and the Pain,13,13,2,,,,
65,-,Men At Work,Overkill,-,7,35,,,,
66,-,Cheap Trick,The Flame,-,26,8,,,,
67,-,Guns N' Roses,Welcome to the Jungle,-,2,25,,,,
68,-,The Wallflowers,One Headlight,-,7,53,,,,
69,up,Queen,Somebody to Love,89,22,26,,,,
70,-,Jet,Are You Gonna Be My Girl,-,6,19,,,,
71,-,Deep East Music,Sky High,-,3,24,,,,
72,-,The Police,Every Breath You Take,-,12,34,,,,
73,-,Fito Páez,Circo Beat,-,7,12,,,,
74,-,Lágrimas de Isis,Estrella Fugaz,-,74,1,,,,
75,-,Miguel Ríos,El Rock de una Noche de Verano (En Directo / 2017),-,75,1,,,,
76,-,Billy Joel,We Didn't Start the Fire,-,1,58,,,,
77,-,Bob Dylan,Knockin' On Heaven's Door (Live),-,77,1,,,,
78,-,Foo Fighters,Medicine At Midnight,-,78,1,,,,
79,-,Kerigma,Sorpresa,-,11,8,,,,
80,down,Juan Gabriel,Querida,73,2,67,,,,
81,-,R.E.M.,Losing My Religion,-,16,29,,,,
82,down,The Beatles,The Long and Winding Road,42,17,10,,,,
83,-,The Beatles,I Am the Walrus,-,1,22,,,,
84,-,Spacehog,In the Meantime,-,2,8,,,,
85,down,Survivor,Eye of the Tiger,70,2,53,,,,
86,down,Deep East Music,Penguins,75,1,40,,,,
87,down,Oasis,Wonderwall,35,4,20,,,,
88,down,Placebo,Special Needs,45,5,9,,,,
89,-,ドナルド・フェイゲン,The Nightfly,-,43,4,,,,
90,-,Maldita Vencidad Y Los Hijos Del 5to. Patio,"Lo Pasado, Pasado",-,62,4,,,,
91,-,Bob Dylan,Blowin' In the Wind,-,40,1,,,,
92,down,Pulp,"Disco 2000 (7"" Mix)",30,6,17,,,,
93,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,6,,,,
94,-,Prince,Batdance,-,4,14,,,,
95,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,7,,,,
96,down,The Surf Dawgs,Penetration,69,14,7,,,,
97,-,Juan Gabriel,Pero Qué Necesidad,-,7,13,,,,
98,down,Europe,The Final Countdown,9,3,28,,,,
99,-,Bruce Hornsby & The Range,The Way It Is,-,6,10,,,,
100,-,Foreigner,I Want to Know What Love Is,-,17,23,,,,
