Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vilma Palma e Vampiros,Bye Bye,1,1,51,,,,
2,-,Dizzy.Drummer,Ole Ole Ole,-,2,12,,,,
3,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,27,,,,
4,up,Kerigma,Esquizofrenia,66,1,46,,,,
5,-,Alannah Myles,Black Velvet,-,5,47,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,54,2,182,,,,
7,down,4 Non Blondes,What's Up?,3,1,156,,,,
8,-,The Beatles,Free As a Bird,-,8,14,,,,
9,up,La Ley,El Duelo,19,3,76,,,,
10,-,Greta Van Fleet,Highway Tune,-,3,2,,,,
11,down,Lobo Hombre,Lobo Hombre en Paris,2,1,70,,,,
12,down,Eagles,Hotel California,6,3,134,,,,
13,up,Rata Blanca,La Leyenda del Hada y el Mago (Live),68,6,9,,,,
14,-,Cleft,Trapdoor,-,1,169,,,,
15,-,Kiko y Su Banda,Contigo O Sin Ti,-,2,34,,,,
16,up,Juan Gabriel,Ya Lo Se Que Te Vas,40,2,84,,,,
17,-,"Mike Sherman, Brian Brasher, Clint Heidorn & Enoch Jensen",Railer Punk,-,7,1,,,,
18,up,Queen,Another One Bites the Dust,35,8,71,,,,
19,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,8,1,72,,,,
20,-,Los Llopis,Estremecete,-,16,16,,,,
21,up,Botellita de Jerez,Guadalupe,60,16,14,,,,
22,-,The Rasmus,In the Shadows,-,10,21,,,,
23,-,Baltimora,Tarzan Boy,-,7,111,,,,
24,-,Ugly Kid Joe,Everything About You,-,9,9,,,,
25,up,Los Sleepers,Al Ritmo de la Lluvia,63,22,15,,,,
26,down,Visitantes,Antología Cover Shakira,11,2,20,,,,
27,-,Bruce Hornsby & The Range,The Way It Is,-,6,33,,,,
28,-,Fleetwood Mac,Dreams,-,15,14,87,2020-10-18,87,2020-10-18
29,-,Kerigma,Sorpresa,-,11,41,,,,
30,-,Franchise,In the Beginning,-,24,11,,,,
31,-,Timothy Mosher & Andrew Growcott,Spring Forward,-,2,1,,,,
32,-,AC/DC,Thunderstruck,-,4,9,70,2019-11-17,63,2019-12-08
33,-,The Offspring,Pretty Fly (For a White Guy),-,15,8,,,,
34,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,32,,,,
35,down,Christopher Goulstone & Neil Taylor,Euphoria,5,1,51,,,,
36,down,Joan Jett,I Love Rock 'n’ Roll (Live),24,9,56,,,,
37,up,Roy Orbison,You Got It,97,14,70,,,,
38,up,Stray Cats,Rock This Town,84,3,40,,,,
39,-,James Blunt,You're Beautiful,-,14,7,,,,
40,up,The Calling,Wherever You Will Go,100,9,62,,,,
41,-,Duran Duran,Come Undone,-,4,79,,,,
42,-,Morphine,Early to Bed,-,12,4,,,,
43,down,Midnight Oil,Beds Are Burning,17,1,87,,,,
44,-,ZZ Top,I Gotsta Get Paid,-,44,1,,,,
45,down,Electric Light Orchestra,Last Train to London,26,9,48,,,,
46,-,Orgy,Blue Monday,-,2,15,,,,
47,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),23,15,20,,,,
48,-,Peter Gabriel,In Your Eyes,-,32,16,,,,
49,-,The Alan Parsons Project,Eye In the Sky,-,5,88,,,,
50,-,Cecilia Toussaint,Carretera,-,7,39,,,,
51,-,Foo Fighters,Learn to Fly,-,2,32,,,,
52,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,141,,,,
53,up,Natalie Merchant,Kind and Generous,55,7,11,,,,
54,-,Los Ovnis,La Última Vez,-,4,9,,,,
55,-,Red Hot Chili Peppers,Californication,-,55,1,,,,
56,-,Survivor,Eye of the Tiger,-,7,16,,,,
57,-,Leona Naess,Charm Attack,-,45,5,,,,
58,-,The Growlers,I'll Be Around,-,58,3,,,,
59,-,Kerigma,Bajo la Luna,-,2,10,,,,
60,-,U2,Where the Streets Have No Name,-,5,42,,,,
61,-,Blur,Beetlebum (Live Acoustic Version),-,4,33,,,,
62,-,Aztec Camera,Deep and Wide and Tall,-,62,1,,,,
63,-,Claudio Baglioni,Un Po' Di Piu',-,63,1,,,,
64,-,Leda Moreno,El Diablito Loco,-,14,17,,,,
65,-,Roxette,Joyride,-,4,28,,,,
66,-,Los Rockin Devils,Gloria,-,66,3,,,,
67,up,Counting Crows,Mr. Jones,72,6,39,,,,
68,down,Gloria Estefan,No Te Olvidare,37,7,73,,,,
69,-,The Black Crowes,Hard To Handle (With Horns Remix),-,7,14,,,,
70,-,James,Laid,-,7,13,,,,
71,-,Zeus,Es Tan Facil Romper un Corazon,-,3,79,,,,
72,-,Toto,Hold the Line,-,10,59,,,,
73,down,Fleetwood Mac,Dreams,71,2,65,94,2020-10-18,94,2020-10-18
74,-,Monkys,En Algun Lugar,-,74,1,,,,
75,-,Hooverphonic,2 Wicky,-,27,4,,,,
76,-,AC/DC,Back In Black,-,11,71,,,,
77,down,Guns N' Roses,Paradise City,29,2,100,,,,
78,up,Alberto Vázquez,La felicidad llego,78,12,13,,,,
79,-,Natalie Merchant,Carnival,-,79,2,,,,
80,-,Led Zeppelin,Immigrant Song,-,3,42,,,,
81,up,Tush,Hacemos la Historia,87,4,130,,,,
82,-,Fleetwood Mac,Hold Me,-,82,2,,,,
83,-,The Goo Goo Dolls,Iris,-,3,89,,,,
84,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,84,1,,,,
85,-,blink-182,I Miss You,-,10,16,,,,
86,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,35,3,,,,
87,-,The Darkness,I Believe In a Thing Called Love,-,30,3,,,,
88,-,Luscious Jackson,Naked Eye,-,15,12,,,,
89,-,La Lupita,Paquita Disco,-,1,19,,,,
90,up,Kodaline,Billie Jean,95,21,16,,,,
91,-,Illya Kuryaki & The Valderramas,Expedición Al Klama Hama,-,91,1,,,,
92,-,Santa Sabina,Azul Casi Morado,-,21,20,,,,
93,-,Aerosmith,Dream On (Live),-,93,1,,,,
94,-,Tom Cochrane & Red Rider,Life Is a Highway,-,40,7,,,,
95,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,54,3,,,,
96,-,Los Rockin Devils,El Juego de Simon,-,24,3,,,,
97,-,Traffic,Feelin' Alright?,-,97,1,,,,
98,-,Steve Perry,Oh Sherrie,-,23,9,,,,
99,down,Sixpence None the Richer,Kiss Me,74,2,68,,,,
100,down,U2,With or Without You,98,6,46,,,,
