Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,2,,,,
2,-,Al Stewart,Year of the Cat,-,2,1,,,,
3,-,Chris Rea,Candles,-,3,1,,,,
4,-,Nine Inch Nails,The Big Come Down,-,1,3,,,,
5,-,Jimi Hendrix,All Along the Watchtower,-,5,1,,,,
6,up,Billy Idol,Mony Mony,31,6,3,,,,
7,down,Zeus,Como Hubiera Sido,3,3,2,,,,
8,down,GRABULATOR,Basement Boozer,5,1,4,,,,
9,up,Radio Company,Sounds of Someday,18,2,4,,,,
10,-,R.E.M.,Everybody Hurts,-,10,2,,,,
11,up,The Killers,Read My Mind (Live from The Royal Albert Hall / 2009),36,5,2,,,,
12,-,Billy Joel,We Didn't Start the Fire,-,1,3,,,,
13,-,Duran Duran,Come Undone,-,4,1,,,,
14,up,Julio Iglesias,"Soy un Truhán, Soy Un Señor",56,14,3,,,,
15,down,Nirvana,Smells Like Teen Spirit,13,13,4,,,,
16,-,Van Halen,Jump (Live),-,9,3,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,2,4,,,,
18,down,The Rolling Stones,Start Me Up (Live),12,10,4,,,,
19,-,The Police,Every Breath You Take,-,12,2,,,,
20,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,2,,,,
21,down,DLD,QUÍMICA Y FÍSICA,6,1,4,,,,
22,-,Camilo Séptimo,No Confíes En Mí,-,18,1,,,,
23,-,José Madero,Plural Siendo Singular,-,23,2,,,,
24,-,Juan Gabriel,Pero Qué Necesidad,-,7,3,,,,
25,down,Fito Páez,Mariposa Tecknicolor,9,3,4,,,,
26,up,The Verve,Bitter Sweet Symphony,55,12,3,,,,
27,-,Starship,We Built This City (Re-Recorded Version),-,4,2,,,,
28,up,Billy Joel,Uptown Girl,84,2,4,,,,
29,-,Billy Joel,You May Be Right,-,4,3,,,,
30,down,Catedral,Un Gato en la Obscuridad,27,16,4,,,,
31,-,The Calling,Wherever You Will Go,-,9,2,,,,
32,-,Blind Melon,No Rain,-,7,3,,,,
33,up,Coda,Aun,43,8,4,,,,
34,down,Baltimora,Tarzan Boy,16,7,3,,,,
35,up,Los De Marras,Mírate al Ombligo,47,35,2,,,,
36,-,Víctimas del Doctor Cerebro,Ghost,-,36,1,,,,
37,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,37,1,,,,
38,down,Juan Gabriel,Querida,2,2,4,,,,
39,up,Los Hitters,Un Hombre Respetable,100,20,3,,,,
40,up,Los Rebeldes del Rock,La Chica Del Calendario,80,40,3,,,,
41,-,Los Rockin Devils,Susy Q,-,8,3,,,,
42,-,The Cranberries,Linger (Live in Madrid),-,6,1,,,,
43,down,No Doubt,It's My Life,30,16,3,,,,
44,down,KONGOS,Come With Me Now,8,2,4,,,,
45,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,1,,,,
46,down,Bruce Hornsby & The Range,The Way It Is,22,6,4,,,,
47,-,No Doubt,Don't Speak,-,9,1,,,,
48,-,Gloria Estefan,Si Voy a Perderte,-,29,3,,,,
49,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,16,1,,,,
50,down,4 Non Blondes,What's Up?,17,1,3,,,,
51,-,U2,Pride (In the Name of Love),-,9,1,,,,
52,down,Bon Jovi,Livin' On a Prayer,14,4,2,,,,
53,-,Stevie Ray Vaughan,Taxman,-,51,1,,,,
54,-,AC/DC,Back In Black,-,11,1,,,,
55,-,Rocío Dúrcal,Me Nace del Corazón,-,32,2,,,,
56,-,The Goo Goo Dolls,Iris,-,3,2,,,,
57,-,The Beatles,I Should Have Known Better,-,39,2,,,,
58,-,Bryan Ferry,"Don't Think Twice, It's All Right",-,58,1,,,,
59,down,Cleft,Trapdoor,10,1,4,,,,
60,down,Arena Themes,Arena Anthem,29,13,3,,,,
61,-,Def Leppard,Animal (Live),-,27,1,,,,
62,down,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),32,4,3,,,,
63,up,Bon Jovi,You Give Love a Bad Name,72,2,3,,,,
64,-,The Beatles,"Twist and Shout (Live at the BBC for ""Pop Go The Beatles"" / 6th August, 1963)",-,64,1,,,,
65,down,Smoke Morris,Las Ovejas,40,11,3,,,,
66,down,Gloria Estefan,No Te Olvidare,24,7,4,,,,
67,-,Billy Idol,Dancing With Myself,-,14,1,,,,
68,-,America,A Horse With No Name,-,68,1,,,,
69,-,Gnarls Barkley,Crazy,-,20,2,,,,
70,-,Tom Petty,Free Fallin',-,6,1,,,,
71,-,The Beatles,Tomorrow Never Knows,-,4,1,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,1,,,,
73,-,James,Just Like Fred Astaire,-,7,1,,,,
74,-,Enrique Guzmán,Dame Felicidad,-,74,1,,,,
75,up,Guns N' Roses,Welcome to the Jungle,98,2,2,,,,
76,-,Big Mountain,"Baby, I Love Your Way",-,6,1,,,,
77,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody (Remix),-,77,1,,,,
78,-,Los Teen Tops,La Novia de Mi Mejor Amigo (The Girl of My Best Friend),-,27,1,,,,
79,-,Greg Kihn Band,Jeopardy,-,1,2,,,,
80,-,David Bowie,Let's Dance,-,12,1,,,,
81,-,Luis Enrique,Date un Chance,-,39,1,,,,
82,-,INXS,Don't Change,-,26,1,,,,
83,-,Journey,Don't Stop Believin',-,5,1,,,,
84,-,Pretenders,Brass In Pocket,-,2,1,,,,
85,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,26,1,,,,
86,-,Aaron Kelley & Skinny Williams,Beast Battalion,-,3,1,,,,
87,-,Foreigner,Waiting for a Girl Like You,-,1,1,,,,
88,down,U2,With or Without You,11,1,2,,,,
89,-,John Mellencamp,Jack & Diane,-,23,1,,,,
90,-,Wildhorses,Gimme Shelter,-,90,1,,,,
91,-,Обе-Рек,Неуместен,-,91,1,,,,
92,down,Motores,Me Abandonó La Suerte,1,1,3,,,,
93,-,The Beatles,Hey Jude (Take 1),-,17,1,,,,
94,-,Billy Idol,White Wedding,-,94,1,,,,
95,-,The Kinks,Come Dancing,-,60,1,,,,
96,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,3,1,,,,
97,-,Cake,I Will Survive,-,11,1,,,,
98,-,The Beatles,I Am the Walrus,-,1,1,,,,
99,-,Dale Bozzio & Missing Persons,Tears (Live),-,99,1,,,,
100,down,AC/DC,You Shook Me All Night Long (Live),82,27,3,,,,
