Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,6,,,,
2,up,Cleft,Trapdoor,5,1,101,,,,
3,down,Indignacion,Basura Humana,2,2,6,,,,
4,-,Metallica,Nothing Else Matters,-,4,3,,,,
5,up,La Vieja Lista,Sin Censura,6,3,14,,,,
6,down,GRABULATOR,Basement Boozer,4,1,85,,,,
7,up,Kiss,Rock and Roll All Nite,9,6,6,,,,
8,up,Deep East Music,Penguins,19,1,61,,,,
9,up,Led Zeppelin,The Immigrant Song (Alternate Mix),37,6,22,,,,
10,down,Deep East Music,Red Alert,7,2,62,,,,
11,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,76,,,,
12,-,Heavy Metal Machines,Little Monster,-,12,1,,,,
13,up,Aerosmith,Crazy,15,6,11,,,,
14,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,4,,,,
15,up,Cake,I Will Survive,43,11,7,,,,
16,up,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),26,16,2,,,,
17,down,Simple Minds,Don't You (Forget About Me),8,5,5,,,,
18,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,18,7,,,,
19,-,U2,Even Better Than the Real Thing,-,19,1,,,,
20,-,The Wombats,Moving to New York,-,20,1,,,,
21,-,Billy Joel,Vienna,-,14,1,,,,
22,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,5,,,,
23,-,Blur,Song 2 (2012 - Remaster),-,5,3,,,,
24,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,24,1,,,,
25,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,11,,,,
26,up,Los Lugares Comunes,La Pareja de al Lado,62,20,7,,,,
27,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,27,3,,,,
28,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,2,,,,
29,up,Supertramp,Breakfast In America,80,14,4,,,,
30,-,Blondie,Heart of Glass,-,25,2,,,,
31,down,Los Caligaris & Kodigo,Quiero Cumbia,11,11,3,,,,
32,up,The Bangles,Walk Like an Egyptian,99,21,7,,,,
33,down,Fleetwood Mac,Hold Me,18,7,9,,,,
34,-,Los Rebeldes del Rock,Siluetas,-,34,1,,,,
35,-,Billy Joel,Uptown Girl (Remastered),-,10,3,,,,
36,-,Rosas Rojas,Rosas Rojas,-,32,4,,,,
37,up,Culture Club,Karma Chameleon,47,12,5,,,,
38,up,Sinéad O'Connor,Nothing Compares 2 U,40,7,11,,,,
39,-,JET,Are You Gonna Be My Girl,-,16,4,,,,
40,-,Brass Against,Killing In the Name (feat. Sophia Urista),-,40,1,,,,
41,-,U2,With or Without You,-,6,6,,,,
42,-,Natalie Merchant,Ophelia,-,21,1,,,,
43,-,Billy Joel,You May Be Right,-,4,42,,,,
44,up,Van Halen,Jump (Live),96,9,71,,,,
45,up,Billy Joel,Piano Man,50,2,51,,,,
46,-,Gloria Estefan,No Te Olvidare,-,7,26,,,,
47,-,La Ley,Día Cero,-,8,33,,,,
48,down,Christopher Cross,All Right,24,24,2,,,,
49,-,Van Halen,Why Can't This Be Love,-,36,3,,,,
50,-,The Rolling Stones,Anybody Seen My Baby?,-,4,33,,,,
51,-,Emf,Unbelievable,-,3,38,,,,
52,-,Alannah Myles,Black Velvet,-,5,32,,,,
53,-,Catedral,Un Gato en la Obscuridad,-,16,38,,,,
54,-,Interpuesto,Regálame Esta Noche,-,54,1,,,,
55,up,Another Pink,Another Brick in the Wall (Part II),78,29,3,,,,
56,-,Paula Cole,I Don't Want to Wait,-,4,18,,,,
57,down,Frankie Goes to Hollywood,Relax,39,7,48,,,,
58,-,Pixies,Monkey Gone to Heaven,-,58,1,,,,
59,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,-,24,25,,,,
60,-,The Rolling Stones,Emotional Rescue,-,19,4,,,,
61,-,Rostros Ocultos,No Te Quiero Más,-,33,1,,,,
62,down,Hole,Malibu,36,7,3,,,,
63,-,Los Yorsy's,Twist de las Arrugas,-,14,5,,,,
64,-,Pink Floyd,Time,-,10,1,,,,
65,-,Kiss,I Was Made for Lovin' You,-,4,55,,,,
66,-,Queen,Crazy Little Thing Called Love,-,6,36,,,,
67,-,Europe,The Final Countdown,-,3,32,,,,
68,-,Gossip,Standing In the Way of Control,-,68,1,,,,
69,-,George Harrison,Got My Mind Set On You (Live),-,53,1,,,,
70,down,R.E.M.,Losing My Religion,44,10,6,,,,
71,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,88,18,8,,,,
72,-,Baltimora,Tarzan Boy,-,7,58,,,,
73,-,Terry Jacks,Seasons In the Sun,-,46,1,,,,
74,-,INXS,New Sensation,-,40,2,,,,
75,-,Ambrosia,How Much I Feel,-,75,2,,,,
76,-,Santa Sabina,Miedo,-,23,12,,,,
77,down,カーディガンズ,Erase / Rewind,38,11,4,,,,
78,down,Blondie,Call Me,64,10,4,,,,
79,-,Foo Fighters,Learn to Fly,-,2,4,,,,
80,-,The Cranberries,Dreams,-,3,30,,,,
81,down,The Rolling Stones,Start Me Up,25,5,21,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,4,57,,,,
83,-,Cheap Trick,The Flame,-,26,9,,,,
84,down,DJ Shadow,Six Days,70,8,9,,,,
85,down,Asia,Voice of America,45,45,3,,,,
86,-,Maldita Vecindad y Los Hijos del Quinto Patio,Un Gran Circo (En Vivo),-,86,1,,,,
87,-,Ventilader,Vamos a Darnos Tiempo,-,68,5,,,,
88,down,Guns N' Roses,Welcome to the Jungle,10,2,34,,,,
89,-,Little River Band,Reminiscing (Remastered),-,89,1,,,,
90,-,The Killers,Mr. Brightside (Original Demo),-,1,1,,,,
91,-,Oasis,Live Forever (Live at Knebworth),-,91,1,,,,
92,-,Disturbio,Te Juro Que Te Amo,-,73,1,,,,
93,-,Eagles,I Can't Tell You Why,-,17,6,,,,
94,-,The Outfield,Your Love,-,6,13,,,,
95,-,'Til Tuesday,Voices Carry,-,13,2,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,53,,,,
97,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,44,1,,,,
98,-,Pablo Cruise,A Place In the Sun,-,15,5,,,,
99,-,グレン・フライ,The Heat Is On (Live 1986),-,38,2,,,,
100,-,Cyndi Lauper,True Colors,-,11,1,,,,
