Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,2,1,34,,,,
2,down,Flavio Lemelle,Predicament,1,1,9,,,,
3,up,Cleft,Trapdoor,3,1,124,,,,
4,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,6,2,7,,,,
5,up,Deep East Music,Red Alert,9,2,89,,,,
6,down,The Beatles,Tomorrow Never Knows,4,4,6,,,,
7,-,U2,Desire,-,7,3,,,,
8,up,Los Caligaris,Con Vos,57,8,2,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,2,116,,,,
10,down,GRABULATOR,Basement Boozer,5,1,99,,,,
11,-,Van Halen,Jump,-,1,23,,,,
12,up,Pulp,Common People,26,2,9,,,,
13,-,Soundgarden,Black Hole Sun,-,3,9,,,,
14,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,5,80,,,,
15,-,Railroad Earth,Luxury Liner,-,15,1,,,,
16,-,Metallica,Enter Sandman,-,16,14,,,,
17,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,27,,,,
18,-,Motel,Dime Ven,-,3,6,,,,
19,-,Lindy Botha,A New Day,-,1,55,,,,
20,-,The Police,Every Breath You Take,-,12,37,,,,
21,-,Blue Swede,Hooked On a Feeling,-,6,1,,,,
22,down,José Antonio de la O,Adictiva,14,4,9,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,7,11,,,,
24,-,Leda Moreno,El Diablito Loco,-,14,1,,,,
25,-,Los Rockin Devils,Gloria,-,25,13,,,,
26,down,The Beatles,All My Loving,11,4,6,,,,
27,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,2,3,,,,
28,up,The Goo Goo Dolls,Iris,51,3,68,,,,
29,-,Bruce Springsteen,Born in the U.S.A.,-,9,43,,,,
30,-,The Alan Parsons Project,Eye In the Sky,-,5,38,,,,
31,-,Adam Drake & Tom Jenkins,Monterey,-,7,1,,,,
32,down,Snowfall,From Black to Brown,15,2,68,,,,
33,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,33,,,,
34,-,Hole,Malibu,-,7,8,,,,
35,-,Rammstein,Dicke T****n,-,35,1,,,,
36,-,Bruce Hornsby & The Range,The Way It Is,-,6,12,,,,
37,-,Mumford & Sons,I Will Wait,-,9,2,,,,
38,-,Coldplay,The Scientist,-,5,62,,,,
39,-,François-Maxime Boutault,Rough Action,-,35,1,,,,
40,-,INXS,New Sensation,-,40,6,,,,
41,-,Deep East Music,Sky High,-,3,54,,,,
42,-,Veruca Salt,Seether,-,18,2,,,,
43,-,The Police,Every Breath You Take,-,18,3,,,,
44,-,Roy Orbison,You Got It,-,14,11,,,,
45,-,Pink Floyd,Time,-,10,5,,,,
46,down,Marcus Olssen,Electro Sexy,23,2,15,,,,
47,-,Divinyls,I Touch Myself,-,3,9,,,,
48,-,Kerigma,Tres Lunares,-,3,26,,,,
49,-,The Glitter Band,Rock and Roll Part 2,-,49,1,,,,
50,-,Stray Cats,Rock This Town,-,6,2,,,,
51,up,Fleetwood Mac,Dreams,100,2,16,94,2020-10-18,94,2020-10-18
52,-,Duran Duran,Ordinary World,-,22,2,,,,
53,up,Starship,Nothing's Gonna Stop Us Now,87,2,89,,,,
54,down,Frankie Goes to Hollywood,Relax,7,7,61,,,,
55,-,FalKKonE,"Girl Evolution (From ""Fate / Kaleid Liner Prisma Illya"")",-,55,1,,,,
56,down,AC/DC,Back In Black,44,11,31,,,,
57,-,Counting Crows,Mr. Jones,-,6,8,,,,
58,down,Eagles,Hotel California,8,3,62,,,,
59,-,ZZ Top,Legs (Edit Version),-,59,1,,,,
60,up,Kerigma,Sorpresa,92,11,20,,,,
61,-,Kula Shaker,Hush,-,12,5,,,,
62,-,Pink Floyd,Comfortably Numb,-,19,4,,,,
63,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,6,,,,
64,-,Gloria Estefan,No Te Olvidare,-,7,34,,,,
65,down,Bad Fantasy,Codename Pop Punk #45,47,47,2,,,,
66,-,César Costa,Historia de un Amor,-,66,1,,,,
67,-,Toto,Hold the Line,-,10,26,,,,
68,-,Alaska y Dinarama,Ni tú ni nadie,-,7,1,,,,
69,-,Arcade Fire,Everything Now,-,10,8,,,,
70,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,98,2,33,,,,
71,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,3,,,,
72,-,Black Sabbath,Paranoid,-,72,1,,,,
73,-,Kiss,I Was Made for Lovin' You,-,4,61,,,,
74,-,Fabricio,Mira Como Me Balanceo,-,39,2,,,,
75,-,Supergrass,Alright (2015 - Remaster),-,6,7,,,,
76,-,Fito Páez,Mariposa Tecknicolor,-,3,46,,,,
77,-,Los Rogers,Noches y Dias Perdidos,-,36,6,,,,
78,-,Pulp,Disco 2000,-,7,14,,,,
79,-,Musical Youth,Pass the Dutchie (Re-Recorded) [Remastered],-,18,4,,,,
80,-,Al,Knocking On Heaven´s Door,-,14,11,,,,
81,-,Alanis Morissette,Thank U,-,81,1,,,,
82,-,Mano Negra,Señor Matanza,-,15,6,,,,
83,-,Sting,Brand New Day,-,83,1,,,,
84,-,Billy Idol,Eyes Without a Face,-,12,15,,,,
85,-,Guns N' Roses,Paradise City,-,2,62,,,,
86,-,Catedral,Un Gato en la Obscuridad,-,16,42,,,,
87,-,Babybird,You're Gorgeous,-,35,7,,,,
88,-,Pavement,Harness Your Hopes (B-side),-,88,1,,,,
89,-,A Flock of Seagulls,I Ran  (So Far Away) (Extended Mix) (Re-Recorded / Remastered),-,89,1,,,,
90,-,The Doors,Riders On the Storm (2006 Remastered),-,32,6,,,,
91,-,Depeche Mode,New Life (Remastered),-,91,1,,,,
92,-,Billy Joel,The River of Dreams,-,6,32,,,,
93,down,Nirvana,The Man Who Sold the World (MTV Unplugged),42,11,28,,,,
94,-,Duran Duran,Come Undone,-,4,31,,,,
95,-,Jet,Are You Gonna Be My Girl (UK Acoustic Version),-,7,4,,,,
96,-,Cake,I Will Survive,-,11,15,,,,
97,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,1,3,,,,
98,-,Super Furry Animals,Juxtapozed With U,-,10,8,,,,
99,-,Metallica,The Unforgiven,-,29,20,,,,
100,-,Surf Collective,Let's Go Summer,-,100,1,,,,
