Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duncan Dhu,En algún lugar (Live),20,1,5,,,,
2,-,Guns N' Roses,Welcome to the Jungle,-,2,8,,,,
3,down,GRABULATOR,Basement Boozer,1,1,24,,,,
4,-,Bon Jovi,Lay Your Hands On Me,-,4,1,,,,
5,up,Hothouse Flowers,I Can See Clearly Now,25,5,2,,,,
6,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,6,4,,,,
7,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,5,1,,,,
8,down,Cleft,Trapdoor,3,1,21,,,,
9,down,Aaron Kelley & Skinny Williams,Into the Unknown,6,5,12,,,,
10,up,Def Leppard,Hysteria (Live),34,4,7,,,,
11,up,4 Non Blondes,What's Up?,14,1,22,,,,
12,-,Zelichant,Marcando Territorio,-,2,1,,,,
13,down,Poetender,No Salgas de Casa,10,5,3,,,,
14,up,Blondie,Call Me,32,3,8,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,4,13,,,,
16,-,AC/DC,Back In Black,-,11,7,,,,
17,-,Bryan Adams,Cuts Like a Knife,-,17,1,,,,
18,-,Supertramp,Breakfast In America,-,18,5,,,,
19,up,Bryan Adams,Somebody,55,9,6,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,13,2,23,,,,
21,up,Richard Ashcroft,A Song for the Lovers,50,20,7,,,,
22,-,Living Colour,Cult of Personality,-,22,1,,,,
23,down,Billy Joel,Uptown Girl,15,2,18,,,,
24,up,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,33,24,7,,,,
25,-,The Police,Wrapped Around Your Finger,-,1,1,,,,
26,-,Eagles,Hotel California,-,3,9,,,,
27,-,Bobby Brown,My Prerogative (Single Version),-,6,2,,,,
28,-,Tom Petty & The Heartbreakers,Learning to Fly,-,28,1,,,,
29,down,Toto,Africa,11,11,10,,,,
30,-,Perla Batalla,Que Te Ha Dado Esa Mujer,-,30,1,,,,
31,down,Juan Gabriel,Querida,21,2,17,,,,
32,-,Foreigner,That Was Yesterday,-,32,1,,,,
33,-,The Calling,Wherever You Will Go,-,9,13,,,,
34,up,Bryan Adams,Heaven,69,13,4,,,,
35,-,Paula Yates,These Boots Are Made for Walking,-,35,1,,,,
36,-,Cheap Trick,The Flame,-,26,1,,,,
37,-,Cuca,El Son del Dolor,-,5,2,,,,
38,-,Nirvana,Come as You Are,-,15,2,,,,
39,down,Tush,Hacemos la Historia,23,4,13,,,,
40,-,Eagles,"Hotel California (Live on MTV, 1994)",-,11,1,,,,
41,-,Night Ranger,Sister Christian,-,34,1,,,,
42,-,The Beatles,You Won't See Me,-,42,2,,,,
43,-,Creed,With Arms Wide Open,-,17,7,,,,
44,-,Scissor Sisters,Comfortably Numb,-,44,1,,,,
45,-,The Beatles,Here Comes the Sun,-,21,3,,,,
46,up,Edie Brickell & New Bohemians,What I Am,86,7,8,,,,
47,up,Bon Jovi,Bad Medicine,61,4,2,,,,
48,-,Chris Rea,Candles,-,3,3,,,,
49,down,Bruce Springsteen,Born in the U.S.A.,48,9,4,,,,
50,down,Paula Cole,"Hush, Hush, Hush.",7,7,3,,,,
51,-,Peter Gabriel,Come Talk to Me (Live),-,51,1,,,,
52,down,Stevie Nicks,Stand Back,30,9,3,,,,
53,-,Red Hot Chili Peppers,Under the Bridge,-,23,2,,,,
54,-,Foreigner,I Want to Know What Love Is,-,17,7,,,,
55,-,The Stone Foxes,I'm a King Bee,-,22,1,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,2,15,,,,
57,down,Motores,Me Abandonó La Suerte,16,1,17,,,,
58,-,Midnight Oil,Beds Are Burning,-,5,10,,,,
59,-,Foreigner,Urgent,-,58,2,,,,
60,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,60,2,,,,
61,-,Baltimora,Tarzan Boy,-,7,17,,,,
62,-,The Grindful Dead,Outro,-,51,2,,,,
63,-,Staind,It's Been Awhile,-,63,1,,,,
64,down,Coldplay,The Scientist,39,5,8,,,,
65,down,U2,With or Without You,9,1,11,,,,
66,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,16,5,,,,
67,-,Lenny Kravitz,Fly Away,-,6,1,,,,
68,-,Smash Mouth,Walkin' On the Sun,-,68,1,,,,
69,-,Fluke,Zion,-,9,3,,,,
70,down,Huey Lewis & The News,The Power of Love,42,5,9,,,,
71,-,The Beatles,Thank You Girl,-,71,1,,,,
72,-,Twisted Sister,We're Not Gonna Take It,-,12,3,,,,
73,-,Botellita de Jerez,Guacarock del Santo,-,18,1,,,,
74,-,Donald Fagen,New Frontier,-,13,4,,,,
75,-,The Police,Every Breath You Take,-,12,10,,,,
76,-,Talking Heads,And She Was,-,12,1,,,,
77,-,Midnight Oil,Beds Are Burning,-,1,8,,,,
78,-,Boxer,La Cerveza y el Dolor,-,7,2,,,,
79,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,11,,,,
80,-,Spacehog,In the Meantime,-,2,2,,,,
81,-,The Rolling Stones,Under My Thumb (Live),-,81,1,,,,
82,-,Duran Duran,A View to a Kill,-,14,3,,,,
83,down,VideoHelper,Dubble Trubble,31,31,2,,,,
84,-,Billy Joel,Miami 2017 (I've Seen the Lights Go out on Broadway),-,84,1,,,,
85,-,The Cure,The End Of The World (Single Edit RS mix),-,85,1,,,,
86,-,Los Hitters,Un Hombre Respetable,-,20,7,,,,
87,-,Rod Stewart,Have I Told You Lately,-,10,2,,,,
88,-,AC/DC,You Shook Me All Night Long (Live),-,27,5,,,,
89,-,Toto,Rosanna,-,5,8,,,,
90,-,Ikoliks,Action Sport Rock Trailer,-,7,3,,,,
91,-,Franchise,In the Beginning,-,24,2,,,,
92,-,Blind Melon,No Rain,-,7,6,,,,
93,-,Crowded House,Don't Dream It's Over,-,16,3,,,,
94,up,Billy Joel,It's Still Rock and Roll to Me,98,14,9,,,,
95,-,Gilberto Santa Rosa,Sin Voluntad,-,95,1,,,,
96,-,Don Henley,The Boys of Summer,-,15,4,92,2019-10-13,92,2019-10-13
97,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,59,1,,,,
98,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,2,,,,
99,-,The Cranberries,Linger,-,1,4,,,,
100,down,Bon Jovi,You Give Love a Bad Name,12,2,20,,,,
