Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lobo Hombre,Lobo Hombre en Paris,7,1,79,,,,
2,up,Sixpence None the Richer,Kiss Me,12,2,75,,,,
3,up,Juan Gabriel,Ya Lo Se Que Te Vas,32,2,93,,,,
4,up,Vilma Palma e Vampiros,Bye Bye,17,1,59,,,,
5,up,Eagles,Hotel California,13,3,143,,,,
6,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,33,,,,
7,up,Alaska y Dinarama,Ni tú ni nadie,95,7,78,,,,
8,up,Midnight Oil,Beds Are Burning,34,1,96,,,,
9,up,Coda,Aun,19,8,20,,,,
10,-,Pulp,Babies,-,10,9,,,,
11,down,Christopher Goulstone & Neil Taylor,Euphoria,10,1,60,,,,
12,-,Eric Clapton,Bad Love,-,12,1,,,,
13,-,Men At Work,Who Can It Be Now?,-,13,1,,,,
14,-,Aerosmith,Amazing,-,14,3,,,,
15,up,Visitantes,Antología Cover Shakira,79,2,29,,,,
16,down,Pandora,Pandora,6,2,6,,,,
17,up,La Ley,El Duelo,27,3,85,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,24,2,191,,,,
19,-,Fito Páez,Circo Beat,-,7,50,,,,
20,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,20,6,,,,
21,up,Roy Orbison,You Got It,30,14,78,,,,
22,up,Critic City,Caribbean Queen (Billy Ocean Cover),91,5,42,,,,
23,-,Kerigma,Tres Lunares,-,3,76,,,,
24,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,33,,,,
25,-,The Verve,Bitter Sweet Symphony,-,12,36,,,,
26,-,Billy Joel,Piano Man,-,2,108,,,,
27,up,Santa Sabina,Azul Casi Morado,89,21,24,,,,
28,up,U2,I Still Haven't Found What I'm Looking For,80,13,49,,,,
29,up,Rata Blanca,La Leyenda del Hada y el Mago (Live),75,6,16,,,,
30,down,Paula Cole,I Don't Want to Wait,5,4,48,,,,
31,down,Disturbed,The Sound of Silence,4,2,17,,,,
32,up,Neon,Juegos de Amor,47,14,52,,,,
33,up,Queen,Another One Bites the Dust,52,8,79,,,,
34,up,Intocable,Y Todo para Que? (En Vivo),42,8,40,,,,
35,-,The Magic Numbers,Forever Lost,-,35,1,,,,
36,-,Santa Sabina,El angel,-,36,14,,,,
37,down,Los Ovnis,La Última Vez,31,4,13,,,,
38,up,Joan Jett,I Love Rock 'n’ Roll (Live),68,9,63,,,,
39,-,EL Carro Rojo,El Carro Rojo,-,39,1,,,,
40,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,2,,,,
41,-,Alberto Vázquez,La felicidad llego,-,12,15,,,,
42,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,34,,,,
43,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,37,,,,
44,-,John Mayer,XO,-,34,9,,,,
45,-,La Candelaria,Slow And Low Disco Jam,-,45,1,,,,
46,-,The Zombies,"This Will Be Our Year (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,46,1,,,,
47,-,Tush,Hacemos la Historia,-,4,136,,,,
48,-,Los Amantes de Lola,María Rosario,-,13,25,,,,
49,down,Chris Isaak,Wicked Game,14,6,25,,,,
50,up,Edie Brickell & New Bohemians,What I Am,53,7,67,,,,
51,-,U2,Pride (In the Name of Love) [Remastered],-,8,22,,,,
52,-,Twisted Sister,We're Not Gonna Take It (Live 1984),-,22,5,,,,
53,down,Fleetwood Mac,Dreams,16,2,69,94,2020-10-18,94,2020-10-18
54,up,Rod Stewart,Da Ya Think I'm Sexy?,84,5,24,,,,
55,-,Santana,Black Magic Woman,-,30,1,,,,
56,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,34,,,,
57,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,15,21,,,,
58,-,Foreigner,Waiting for a Girl Like You,-,48,4,,,,
59,-,The Cranberries,Dreams,-,3,67,,,,
60,-,George Harrison,Got My Mind Set On You,-,21,22,,,,
61,-,Boden Ford,24/7,-,61,2,,,,
62,-,The Beatles,Here Comes the Sun,-,21,10,,,,
63,-,Blur,Beetlebum (Live Acoustic Version),-,4,37,,,,
64,-,John Fogerty,Old Man Down the Road,-,64,1,,,,
65,down,Los Belmonts,Amarrado,43,16,27,,,,
66,-,Iggy Pop,Avenue B,-,15,19,,,,
67,-,Semisonic,Secret Smile,-,13,16,,,,
68,up,Guns N' Roses,Welcome to the Jungle,78,2,95,,,,
69,-,Julio Iglesias & D. Pedro Vargas,Felicidades,-,29,6,,,,
70,-,Sand O' Man,Enter Sand O' Man,-,70,1,,,,
71,-,Manolo Muñoz,Llamarada,-,11,11,,,,
72,-,Aerosmith,Jaded,-,47,3,,,,
73,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,31,10,,,,
74,down,Cake,I Will Survive,11,11,39,,,,
75,-,Crista Galli,Bajo la Luna,-,53,11,,,,
76,-,Toto,Rosanna,-,5,76,,,,
77,-,Stray Cats,Rock This Town,-,3,42,,,,
78,down,Blondie,Call Me,23,10,37,,,,
79,-,The Zombies,She's Not There,-,27,1,,,,
80,-,The Outfield,All the Love,-,51,2,,,,
81,-,The Darkness,I Believe In a Thing Called Love,-,30,4,,,,
82,down,U2,Where the Streets Have No Name,66,5,47,,,,
83,-,Cleft,Trapdoor,-,1,172,,,,
84,-,John Mellencamp,Hurts So Good,-,11,15,,,,
85,-,The Beatles,There's a Place,-,85,1,,,,
86,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,23,,,,
87,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,1,79,,,,
88,-,Los Brillos,Que Se Hunde el Barco,-,3,13,,,,
89,-,Lou Reed,Perfect Day,-,23,1,,,,
90,down,The Calling,Wherever You Will Go,50,9,70,,,,
91,-,Lost Acapulco,Tanga Tu Tanga,-,91,1,,,,
92,-,Simple Minds,Don't You (Forget About Me),-,13,32,,,,
93,-,Bush,Swallowed,-,8,4,,,,
94,-,Cecilia Toussaint,Carretera,-,7,42,,,,
95,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",98,25,9,,,,
96,-,Vilma Palma,La Pachanga,-,40,12,,,,
97,-,El Gran Silencio,Lo Que No Fue No Será,-,38,12,,,,
98,-,Maroon 5,Harder to Breathe,-,13,17,,,,
99,down,Led Zeppelin,Black Dog,29,7,8,,,,
100,-,The Alan Parsons Project,Eye In the Sky,-,5,93,,,,
