Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Claxons & Román Torres,Quería Volverte a Ver,1,1,7,,,,
2,-,Cleft,Trapdoor,-,1,136,,,,
3,up,Roger Waters,Run Like Hell (Live),58,3,4,,,,
4,down,Men Without Hats,Pop Goes The World,2,1,48,,,,
5,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,7,1,3,,,,
6,-,Music Beyond,Metal Dork,-,6,2,,,,
7,down,Deep East Music,Red Alert,6,2,102,,,,
8,up,Paul Parker,Mad March,8,1,2,,,,
9,down,Assaf Ayalon,Steamed Love,3,2,3,,,,
10,up,Supercaos,Partido en Dos,11,2,14,,,,
11,down,Deep East Music,Penguins,9,1,93,,,,
12,down,Kiko y Su Banda,Contigo O Sin Ti,5,2,21,,,,
13,up,La Ley,El Duelo,36,3,21,,,,
14,-,Music Beyond,Dead Reckoning,-,14,1,,,,
15,up,Deep East Music,Sky High,18,3,65,,,,
16,down,Marcus Olssen,Electro Sexy,14,2,24,,,,
17,up,Romeo,Sin Fin,25,17,2,,,,
18,down,Juan Gabriel,Ya Lo Se Que Te Vas,12,2,17,,,,
19,-,Assaf Ayalon,It Blows My Mind,-,1,18,,,,
20,down,Snowfall,From Black to Brown,13,2,80,,,,
21,up,Toto,Rosanna,33,5,26,,,,
22,up,Led Zeppelin,Immigrant Song,22,3,17,,,,
23,down,Midnight Oil,Beds Are Burning,15,1,23,,,,
24,up,Adam Drake & Tom Jenkins,Monterey,41,7,15,,,,
25,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,46,,,,
26,-,VideoHelper,Fast and Trashy,-,14,3,,,,
27,-,Carniza,Biri Biri Gore,-,27,3,,,,
28,-,Twisted Sister,We're Not Gonna Take It,-,12,11,,,,
29,-,Bon Jovi,Always,-,10,19,,,,
30,down,Soundgarden,Black Hole Sun,17,3,15,,,,
31,-,Queen,Crazy Little Thing Called Love,-,6,44,,,,
32,-,The Offspring,Why Don't You Get a Job,-,32,7,,,,
33,-,The Flaming Lips,She Don't Use Jelly,-,33,1,,,,
34,up,Critic City,Caribbean Queen (Billy Ocean Cover),64,5,4,,,,
35,up,Zeus,Es Tan Facil Romper un Corazon,53,3,13,,,,
36,-,Sakeo,Hora de Comer,-,5,2,,,,
37,-,Chicago,Hard Habit to Break,-,37,1,,,,
38,up,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),39,8,34,,,,
39,up,Joan Jett,I Love Rock 'n’ Roll (Live),86,9,2,,,,
40,-,Foo Fighters,Learn to Fly,-,2,15,,,,
41,-,Chicago,Feelin' Stronger Every Day,-,41,1,,,,
42,-,Placebo,This Picture,-,37,1,,,,
43,-,Paula Cole,I Don't Want to Wait,-,4,28,,,,
44,-,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",-,18,4,,,,
45,-,The Cranberries,Dreams,-,3,44,,,,
46,up,Molotov,Rastaman Dita,68,22,3,,,,
47,-,Poison,Nothin' But a Good Time,-,47,1,,,,
48,-,Nirvana,Come as You Are,-,15,7,,,,
49,-,Super Furry Animals,Juxtapozed With U,-,10,11,,,,
50,-,The Beatles,Get Back,-,10,6,,,,
51,up,Sixpence None the Richer,Kiss Me,62,2,24,,,,
52,-,Angus MacMannus,Voice of the Valley,-,4,5,,,,
53,up,Aaron Kelley & Skinny Williams,Into the Unknown,55,5,104,,,,
54,down,Guns N' Roses,Welcome to the Jungle,19,2,52,,,,
55,-,Saúl Hernández,Antes de Que Nos Olviden,-,52,1,,,,
56,-,Bloodhound Gang,The Bad Touch,-,7,21,,,,
57,-,Stray Cats,Rock This Town,-,3,32,,,,
58,-,AC/DC,Back In Black,-,11,39,,,,
59,-,Shawn Mullins,Lullaby (Single Version),-,5,2,,,,
60,up,Europe,The Final Countdown,63,3,47,,,,
61,down,Stray Cats,Rock This Town,56,6,14,,,,
62,-,Matamba,Hablame De Ti,-,27,4,,,,
63,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,7,10,,,,
64,up,Dizzy.Drummer,Ole Ole Ole,74,2,2,,,,
65,-,Air Supply,Lost In Love,-,34,1,,,,
66,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,17,,,,
67,-,Chicago,Just You 'N' Me,-,28,4,,,,
68,up,Emf,Unbelievable,81,3,47,,,,
69,-,Santana,American Gypsy,-,10,55,,,,
70,-,John Waite,Missing You,-,23,4,,,,
71,-,Hole,Celebrity Skin,-,15,5,,,,
72,-,Billy Joel,The River of Dreams,-,6,34,,,,
73,-,Stray Cats,Rock This Town,-,26,3,,,,
74,down,Git,Es Por Amor,35,3,25,,,,
75,-,Asterisco,Matenme Porque Me Muero,-,18,2,,,,
76,-,Metallica,Nothing Else Matters,-,13,45,,,,
77,-,Fleetwood Mac,Dreams,-,15,8,87,2020-10-18,87,2020-10-18
78,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,14,6,,,,
79,-,Los Belmonts,Amarrado,-,16,4,,,,
80,-,Eagles,Hotel California,-,3,64,,,,
81,-,Oasis,Live Forever,-,81,1,,,,
82,-,Pulp,Disco 2000,-,7,19,,,,
83,down,Al,Knocking On Heaven´s Door,80,14,17,,,,
84,-,The Beatles,Taxman,-,74,2,,,,
85,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,13,,,,
86,-,Sex Pistols,God Save the Queen,-,22,3,,,,
87,-,Counting Crows,Mr. Jones,-,6,14,,,,
88,-,The Goo Goo Dolls,Iris,-,3,5,,,,
89,down,Guns N' Roses,Sweet Child O' Mine,10,2,130,,,,
90,up,Network Music Ensemble,Malcolm,90,58,8,,,,
91,-,Duran Duran,Come Undone,-,4,38,,,,
92,down,Intocable,Y Todo para Que? (En Vivo),32,8,6,,,,
93,-,Polo,El Último Beso,-,56,2,,,,
94,-,Crazy Town,Butterfly,-,4,37,,,,
95,-,Roxette,Joyride,-,4,17,,,,
96,-,Inspector,Amargo Adiós,-,12,8,,,,
97,down,Roy Orbison,You Got It,87,14,23,,,,
98,-,Roger Waters,"Another Brick in the Wall, Pt. 2 (Live in Amsterdam, June, 2018)",-,55,3,,,,
99,-,Jiangsu,Si Tu No Vuelves,-,42,2,,,,
100,-,John Fox,When I Dream,-,100,1,,,,
