Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,5,,,,
2,up,Indignacion,Basura Humana,6,2,5,,,,
3,up,Assaf Ayalon,It Blows My Mind,4,1,8,,,,
4,-,GRABULATOR,Basement Boozer,-,1,84,,,,
5,down,Cleft,Trapdoor,3,1,100,,,,
6,up,La Vieja Lista,Sin Censura,9,3,13,,,,
7,down,Deep East Music,Red Alert,2,2,61,,,,
8,-,Simple Minds,Don't You (Forget About Me),-,5,4,,,,
9,down,Kiss,Rock and Roll All Nite,7,6,5,,,,
10,up,Guns N' Roses,Welcome to the Jungle,49,2,33,,,,
11,up,Los Caligaris & Kodigo,Quiero Cumbia,91,11,2,,,,
12,-,When In Rome,The Promise,-,6,12,,,,
13,-,Wild Cherry,Play That Funky Music,-,12,1,,,,
14,-,Sting,Englishman In New York,-,8,6,,,,
15,-,Aerosmith,Crazy,-,6,10,,,,
16,-,Blondie,One Way Or Another,-,16,1,,,,
17,-,Tush,Hacemos la Historia,-,4,83,,,,
18,-,Fleetwood Mac,Hold Me,-,7,8,,,,
19,down,Deep East Music,Penguins,10,1,60,,,,
20,-,Mau Lozano,Memoria Natural,-,20,1,,,,
21,-,4 Non Blondes,What's Up?,-,1,87,,,,
22,-,Electric Light Orchestra,Midnight Blue,-,22,1,,,,
23,up,Ira,Marcando Territorio,33,2,2,,,,
24,-,Christopher Cross,All Right,-,24,1,,,,
25,up,The Rolling Stones,Start Me Up,38,5,20,,,,
26,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,16,1,,,,
27,-,XTC,Ballad of Peter Pumpkinhead,-,8,12,,,,
28,-,U2,Dancing Barefoot,-,28,1,,,,
29,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,7,,,,
30,-,Paula Cole,Where Have All the Cowboys Gone? (Live),-,30,1,,,,
31,up,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),37,8,11,,,,
32,-,Peter Gabriel,In Your Eyes,-,6,6,,,,
33,-,Kula Shaker,Hush,-,12,2,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,3,,,,
35,-,Bon Jovi,You Give Love a Bad Name,-,2,69,,,,
36,-,Hole,Malibu,-,7,2,,,,
37,down,Led Zeppelin,The Immigrant Song (Alternate Mix),28,6,21,,,,
38,-,カーディガンズ,Erase / Rewind,-,11,3,,,,
39,-,Frankie Goes to Hollywood,Relax,-,7,47,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,68,7,10,,,,
41,up,Duran Duran,Come Undone,75,4,16,,,,
42,-,Eagle-Eye Cherry,Save Tonight,-,3,11,,,,
43,-,Cake,I Will Survive,-,11,6,,,,
44,-,R.E.M.,Losing My Religion,-,10,5,,,,
45,-,Asia,Voice of America,-,45,2,,,,
46,-,The Wallflowers,Three Marlenas,-,16,1,,,,
47,down,Culture Club,Karma Chameleon,34,12,4,,,,
48,down,Snowfall,From Black to Brown,41,2,45,,,,
49,-,Los louds Jets,Pan Con Mermelada,-,24,1,,,,
50,down,Billy Joel,Piano Man,24,2,50,,,,
51,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,51,2,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,8,34,,,,
53,-,Radames,Ya Te Perdí la Fe,-,16,6,,,,
54,-,The Rolling Stones,Sympathy for the Devil (Remastered 2018),-,15,2,,,,
55,-,Project 86,...To Brighten Your Day,-,14,2,,,,
56,down,America,A Horse With No Name,46,8,24,,,,
57,-,Fito Páez,Mariposa Tecknicolor,-,3,41,,,,
58,-,U2,I Still Haven't Found What I'm Looking For,-,13,1,,,,
59,down,甜蜜射線合唱團,Every Morning,55,3,19,,,,
60,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,26,,,,
61,-,Van Halen,Panama,-,29,1,,,,
62,-,Los Lugares Comunes,La Pareja de al Lado,-,20,6,,,,
63,-,Sublime,Santeria,-,11,2,,,,
64,down,Blondie,Call Me,20,10,3,,,,
65,-,Peter Gabriel,Sledgehammer,-,23,2,,,,
66,-,Toto,Hold the Line,-,10,17,,,,
67,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,23,,,,
68,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,14,2,,,,
69,-,David Bowie,Modern Love,-,25,3,,,,
70,-,DJ Shadow,Six Days,-,8,8,,,,
71,-,Simple Minds,Don't You (Forget About Me),-,13,2,,,,
72,-,Los Rogers,Noches y Dias Perdidos,-,36,2,,,,
73,-,Babybird,You're Gorgeous,-,35,3,,,,
74,-,Amped,What Do You Say?,-,15,1,,,,
75,-,Stone Sour,Wicked Game (Live Acoustic),-,17,1,,,,
76,-,Talking Heads,And She Was,-,12,6,,,,
77,down,Billy Idol,Eyes Without a Face,74,12,9,,,,
78,down,Another Pink,Another Brick in the Wall (Part II),57,29,2,,,,
79,-,La Vela Puerca,El Viejo,-,79,2,,,,
80,-,Supertramp,Breakfast In America,-,14,3,,,,
81,-,Chicago,Saturday In the Park,-,11,8,,,,
82,-,The Sundays,Here's Where the Story Ends,-,6,1,,,,
83,-,Sting,Fields of Gold,-,71,1,,,,
84,-,Los Loud Jets,"Agítese, Haga Ruido Y Ruede",-,62,2,,,,
85,-,Ovelha,Quero Morar Com Você na Californa,-,34,7,,,,
86,-,DLD,EL PUENTE,-,10,7,,,,
87,-,Concrete Blonde,Joey,-,21,4,,,,
88,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,67,18,7,,,,
89,-,XTC,The Ballad of Peter Pumpkinhead,-,89,1,,,,
90,-,Santa Sabina,El angel,-,36,1,,,,
91,-,Sixpence None the Richer,Kiss Me,-,2,6,,,,
92,-,Cecilia Toussaint,Caite Cadáver,-,48,3,,,,
93,-,Weezer,Island In the Sun,-,8,2,,,,
94,down,Miguel Ángel,La Muchacha,69,39,4,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,13,35,,,,
96,down,Van Halen,Jump (Live),21,9,70,,,,
97,-,Blondie,Heart of Glass (12-Inch Version),-,76,1,,,,
98,-,Joe Cocker,Delta Lady,-,98,1,,,,
99,-,The Bangles,Walk Like an Egyptian,-,21,6,,,,
100,-,Bruce Springsteen,Secret Garden (String Version),-,6,6,,,,
