Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JDHK,Basura Humana,1,1,14,,,,
2,up,Cleft,Trapdoor,2,1,81,,,,
3,up,Deep East Music,Red Alert,33,2,42,,,,
4,down,Zelichant,Marcando Territorio,3,2,31,,,,
5,up,Midnight Oil,Beds Are Burning,10,5,61,,,,
6,-,Sepultura,Propaganda (Live),-,6,1,,,,
7,-,La Gusana Ciega,Ella Estrella (En Vivo),-,7,6,,,,
8,-,Billy Joel,Piano Man,-,2,38,,,,
9,up,U2,With or Without You,18,1,58,,,,
10,-,Fito Páez,Circo Beat,-,7,13,,,,
11,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,6,3,,,,
12,-,Eric Clapton,Tears In Heaven,-,6,23,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,22,5,50,,,,
14,-,甜蜜射線合唱團,Every Morning,-,3,10,,,,
15,-,Van Halen,Panama,-,15,6,,,,
16,-,Blondie,Call Me,-,3,68,,,,
17,-,Blondie,The Tide Is High,-,17,1,,,,
18,up,Wolfmother,Joker and the Thief,29,9,13,,,,
19,-,Van Halen,Can't Stop Lovin' You,-,4,10,,,,
20,up,Van Halen,Jump (Live),75,9,52,,,,
21,-,El Tri,Cuando tu no estás,-,21,2,,,,
22,up,Culture Club,Do You Really Want to Hurt Me,48,9,2,,,,
23,up,Men At Work,Who Can It Be Now?,27,3,59,,,,
24,-,Blondie,Heart of Glass,-,24,4,,,,
25,-,R.E.M.,Losing My Religion,-,16,30,,,,
26,-,Sin Censura,Te diré,-,25,21,,,,
27,-,Metallica,Nothing Else Matters,-,4,1,,,,
28,down,No Doubt,Don't Speak,13,9,48,,,,
29,up,Gloria Estefan,Conga,72,5,18,,,,
30,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,3,,,,
31,up,Opus,Live Is Life (Live),32,25,5,,,,
32,up,GRABULATOR,Basement Boozer,37,1,73,,,,
33,-,Curtis,Carrots and Grapes,-,1,5,,,,
34,down,Deep East Music,Penguins,23,1,42,,,,
35,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,43,,,,
36,-,Blondie,One Way or Another,-,14,28,,,,
37,-,U2,One,-,12,31,,,,
38,-,Foo Fighters,Making A Fire,-,38,2,,,,
39,-,Razorlight,Golden Touch,-,12,5,,,,
40,up,Coldplay,The Scientist,71,5,41,,,,
41,up,Cat Stevens,Peace Train,58,41,3,,,,
42,-,A.M.P.,Another One Bites the Dust,-,8,7,,,,
43,up,Simple Minds,Don't You (Forget About Me) [Extended],50,1,43,,,,
44,-,The Goo Goo Dolls,Iris,-,3,42,,,,
45,-,The Beatles,All You Need Is Love,-,33,1,,,,
46,-,Rod Stewart,Baby Jane,-,10,37,,,,
47,-,U2,I Still Haven't Found What I'm Looking For,-,9,23,,,,
48,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),82,29,10,,,,
49,-,Snowfall,From Black to Brown,-,2,29,,,,
50,-,Tex Tex,El Hijo Desobediente,-,10,7,,,,
51,-,Juguete Rabioso,Tu Amor Mata,-,9,1,,,,
52,-,4 Non Blondes,What's Up?,-,1,78,,,,
53,-,AC/DC,Back In Black,-,11,12,,,,
54,up,Stuart Pearson,Sitting in the Mouth of a Lion,66,54,3,,,,
55,-,Kerigma,Esquizofrenia,-,1,4,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,37,,,,
57,up,Coldplay,Clocks,81,8,14,,,,
58,-,Tush,Hacemos la Historia,-,4,68,,,,
59,down,Guns N' Roses,Don't Cry (Original),21,20,3,,,,
60,-,Survivor,Eye of the Tiger,-,2,54,,,,
61,-,Duncan Dhu,Sombra de Ti,-,8,10,,,,
62,up,Peter Murphy,Cuts You Up (Live),83,62,2,,,,
63,-,The Mere,The Hurt and the Pain,-,13,3,,,,
64,-,Bruce Springsteen,Born in the U.S.A.,-,9,36,,,,
65,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,5,,,,
66,-,Foo Fighters,Cloudspotter,-,66,1,,,,
67,up,Alannah Myles,Black Velvet,93,5,24,,,,
68,down,The Rolling Stones,Emotional Rescue,62,19,2,,,,
69,down,The Rolling Stones,Stop Breaking Down,8,8,4,,,,
70,down,Joe Jackson,Breaking Us In Two,49,49,2,,,,
71,-,U2,Beautiful Day,-,14,17,,,,
72,-,Fabricio,Mira Como Me Balanceo (Guarda Come Dondolo) [Remasterizado],-,72,2,,,,
73,up,Mano Negra,Señor Matanza,92,15,3,,,,
74,-,Grial,Lupe y Lola,-,74,1,,,,
75,-,Roger Hodgson,You Make Me Love You,-,5,7,,,,
76,up,Kiss,I Was Made for Lovin' You,100,4,49,,,,
77,-,George Harrison,My Sweet Lord,-,33,2,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,74,2,84,,,,
79,down,Toto,Georgy Porgy,47,11,4,,,,
80,up,Joe Satriani,The Mystical Potato Head Groove Thing,85,5,19,,,,
81,-,The Alan Parsons Project,Eye In the Sky,-,5,22,,,,
82,up,Santana,American Gypsy,98,10,26,,,,
83,-,Supergrass,Alright (2015 - Remaster),-,6,4,,,,
84,-,Hummersqueal,Buick a Monterrey,-,84,1,,,,
85,-,Electric Light Orchestra,Last Train to London,-,9,9,,,,
86,-,Queen,Crazy Little Thing Called Love,-,6,30,,,,
87,-,Duncan Dhu,A Tu Lado,-,40,4,,,,
88,-,Midnight Oil,Beds Are Burning,-,1,10,,,,
89,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],80,13,3,,,,
90,down,Generation X,Dancing with Myself,5,5,16,,,,
91,-,Eagle-Eye Cherry,Save Tonight,-,3,2,,,,
92,down,Coda,Dame un Poco de Tiempo,89,3,9,,,,
93,-,Miguel Ángel,El Esqueleto,-,81,1,,,,
94,-,ロス・ロボス,Love Special Delivery,-,94,1,,,,
95,-,Paula Cole,I Don't Want to Wait,-,4,14,,,,
96,down,Quiet Riot,Cum On Feel the Noize (Re-Recorded Version),51,15,3,,,,
97,-,Attaque 77,No Me Arrepiento de Este Amor,-,97,1,,,,
98,-,Metallica,Nothing Else Matters,-,13,26,,,,
99,-,The Doors,Light My Fire,-,65,2,,,,
100,-,Stevie Nicks,Stand Back,-,9,20,,,,
