Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,4 Non Blondes,What's Up?,-,1,153,,,,
2,-,Pulp,Common People,-,2,28,,,,
3,up,Visitantes,Antología Cover Shakira,4,2,12,,,,
4,-,Queensrÿche,Silent Lucidity (Remastered),-,4,16,,,,
5,down,Lobo Hombre,Lobo Hombre en Paris,1,1,62,,,,
6,-,Bread,Everything I Own,-,6,1,,,,
7,down,Bob Dylan,Like a Rolling Stone,6,6,6,,,,
8,up,Bush,Swallowed,90,8,2,,,,
9,-,Bread,Baby I'm-A Want You,-,9,2,,,,
10,-,Metallica,The Unforgiven,-,9,17,,,,
11,up,Christopher Goulstone & Neil Taylor,Euphoria,42,1,44,,,,
12,down,Men Without Hats,Pop Goes The World,2,1,87,,,,
13,-,Los Amantes de Lola,María Rosario,-,13,19,,,,
14,-,Gin Blossoms,Follow You Down (Edit),-,10,10,,,,
15,-,Pink Floyd,Coming Back to Life,-,15,3,,,,
16,up,Blur,Beetlebum (Live Acoustic Version),96,4,29,,,,
17,up,Zeus,Es Tan Facil Romper un Corazon,50,3,73,,,,
18,up,Eagles,Hotel California,30,3,126,,,,
19,down,Vilma Palma e Vampiros,Bye Bye,5,1,44,,,,
20,-,Gloria Estefan,No Te Olvidare,-,7,67,,,,
21,down,Angus MacMannus,Voice of the Valley,8,4,11,,,,
22,up,Oasis,Live Forever (Live Paris In-store),80,5,27,,,,
23,up,Midnight Oil,Beds Are Burning,66,1,80,,,,
24,-,OneRepublic,Secrets,-,24,1,,,,
25,-,Lisa Stansfield,All Around the World,-,24,18,,,,
26,-,Bon Jovi,I'll Sleep When I'm Dead,-,26,1,,,,
27,-,The Rolling Stones,Paint It Black,-,17,9,,,,
28,-,Bruce Springsteen,Dancing In the Dark,-,4,65,,,,
29,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,70,1,64,,,,
30,-,Stone Sour,Wicked Game (Live Acoustic),-,17,18,,,,
31,-,Erasure,Love to Hate You,-,31,3,,,,
32,-,Los Locos del Ritmo,Yo No Soy un Rebelde,-,32,6,,,,
33,-,Rostros Ocultos,No Te Quiero Más,-,33,5,,,,
34,-,Contacto,Para Decir Adios,-,5,51,,,,
35,up,La Ley,El Duelo,92,3,70,,,,
36,-,The Presidents of the United States of America,Video Killed the Radio Star,-,9,17,,,,
37,-,Sixpence None the Richer,Kiss Me,-,2,61,,,,
38,up,Billy Joel,The River of Dreams,88,6,43,,,,
39,-,The Rolling Stones,Start Me Up,-,5,57,,,,
40,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,24,,,,
41,down,Blame My Youth,Prizefighter,34,5,8,,,,
42,-,Tush,Hacemos la Historia,-,4,127,,,,
43,down,Neon,Juegos de Amor,31,14,42,,,,
44,up,Extreme,More Than Words (Live 1990),85,41,4,,,,
45,-,Billy Joel,Piano Man,-,2,98,,,,
46,-,Franchise,In the Beginning,-,24,10,,,,
47,up,Billy Joel,We Didn't Start the Fire,95,1,80,,,,
48,-,Kerigma,Esquizofrenia,-,1,43,,,,
49,down,Juan Gabriel,Ya Lo Se Que Te Vas,7,2,76,,,,
50,-,Alberto Vázquez,La felicidad llego,-,12,8,,,,
51,-,The Cranberries,Dreams,-,3,63,,,,
52,-,Los Invasores de Nuevo León,Se Acabó,-,1,31,,,,
53,-,Ian Brown,Kiss Ya Lips (No I.D.),-,53,1,,,,
54,-,Natalie Merchant,Kind and Generous,-,7,8,,,,
55,-,Guns N' Roses,Paradise City,-,2,96,,,,
56,-,blink-182,I Miss You,-,10,14,,,,
57,-,Billy Idol,Eyes Without a Face,-,12,32,,,,
58,-,Aerosmith,I Don't Want to Miss a Thing,-,58,2,,,,
59,-,The Alan Parsons Project,Eye In the Sky,-,5,82,,,,
60,up,Manolo Muñoz,Llamarada,60,11,5,,,,
61,up,Los Ovnis,La Última Vez,68,4,4,,,,
62,down,Alaska y Dinarama,Ni tú ni nadie,28,7,65,,,,
63,-,Rata Blanca,La Leyenda del Hada y el Mago (Live),-,6,4,,,,
64,down,Cake,I Will Survive,37,11,34,,,,
65,-,Sugar Ray,Fly,-,22,3,,,,
66,-,El Tri,Cuando Tu No Estas (En Vivo),-,15,1,,,,
67,-,Crazy Town,Butterfly,-,4,67,,,,
68,down,Lindsey Buckingham,Trouble,64,29,5,,,,
69,-,Chicago,Saturday In the Park,-,11,26,,,,
70,up,Guns N' Roses,Sweet Child O' Mine,87,2,176,,,,
71,-,Layo & Bushwacka!,Love Story,-,54,3,,,,
72,-,Bon Jovi,This Ain't a Love Song,-,15,13,,,,
73,-,Aztec Camera,Good Morning Britain,-,73,1,,,,
74,-,Los Llopis,Estremecete,-,16,14,,,,
75,up,Santa Sabina,Estando Aqui No Estoy (Concierto Acústico),93,48,2,,,,
76,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,14,17,,,,
77,-,Nebiros,Staruch,-,13,2,,,,
78,-,Jerry Lee Lewis,Great Balls of Fire,-,74,2,,,,
79,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,17,,,,
80,-,AC/DC,Highway to Hell,-,6,37,,,,
81,-,Jerry Lee Lewis,Wild One (Real Wild Child),-,81,1,,,,
82,-,Orgy,Blue Monday,-,2,14,,,,
83,-,La Castañeda,Veneno,-,15,4,,,,
84,-,Edie Brickell & New Bohemians,What I Am,-,7,60,,,,
85,-,Guns N' Roses,Welcome to the Jungle,-,2,88,,,,
86,-,George Harrison,Got My Mind Set On You,-,21,16,,,,
87,-,Nice As Fuck,Door,-,6,7,,,,
88,-,カーディガンズ,Erase / Rewind,-,11,20,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,70,,,,
90,down,Roy Orbison,You Got It,41,14,65,,,,
91,-,EiDoxis,The One Bites Another Dust,-,80,1,,,,
92,-,Queen,Another One Bites the Dust,-,8,66,,,,
93,down,Aerosmith,Dream On,67,12,17,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,32,3,,,,
95,-,Los Crazy Boys,Besitos Si,-,13,7,,,,
96,-,The Wallflowers,Three Marlenas,-,16,15,,,,
97,-,U2,I Still Haven't Found What I'm Looking For,-,13,39,,,,
98,-,El Tri,Que Viva El Rocanrol (En Vivo),-,31,2,,,,
99,down,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),26,26,2,,,,
100,-,blink-182,Josie,-,100,1,,,,
