Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,1,1,39,,,,
2,up,Cleft,Trapdoor,3,1,36,,,,
3,-,The Beatles,The Fool On the Hill,-,3,1,,,,
4,down,Lindy Botha,A New Day,2,1,5,,,,
5,up,Cat Gray & Steve Ouimette,Like a Freight Train,6,1,16,,,,
6,up,The Retro Studios,Radio Retro Rock,32,6,2,,,,
7,up,Si Señores,Sin Censura,11,1,10,,,,
8,up,U2,With or Without You,10,1,23,,,,
9,up,Lindy Botha,Journey of Life,83,3,5,,,,
10,up,Nine Inch Nails,The Big Come Down,54,1,14,,,,
11,up,Coldplay,The Scientist,33,5,18,,,,
12,-,Queen,Bohemian Rhapsody,-,6,3,,,,
13,down,Sin Censura,En Realidad,4,1,10,,,,
14,up,Tush,Hacemos la Historia,18,4,28,,,,
15,up,Aaron Kelley & Skinny Williams,Into the Unknown,22,5,27,,,,
16,-,Bobby Brown,My Prerogative (Single Version),-,6,5,,,,
17,-,Midnight Oil,Beds Are Burning,-,5,17,,,,
18,up,Edie Brickell & New Bohemians,What I Am,26,7,14,,,,
19,up,Blondie,Call Me,62,3,22,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,77,5,20,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,20,2,38,,,,
22,up,Mama Brew,Girard Ave.,27,22,4,,,,
23,-,Billy Joel,It's Still Rock and Roll to Me,-,14,19,,,,
24,up,Lenny Kravitz,Fly Away,86,6,16,,,,
25,down,Billy Joel,Uptown Girl,5,2,29,,,,
26,-,Men At Work,Who Can It Be Now?,-,3,20,,,,
27,-,Queen,Another One Bites the Dust,-,8,2,,,,
28,up,Lenny Kravitz,It Ain't Over 'Til It's Over,87,7,11,,,,
29,up,Billy Joel,We Didn't Start the Fire,46,1,20,,,,
30,-,Carniza,Biri Biri Gore,-,27,1,,,,
31,down,U2,One,13,12,14,,,,
32,up,Billy Joel,Piano Man,42,2,11,,,,
33,-,Guns N' Roses,Welcome to the Jungle,-,2,13,,,,
34,up,4 Non Blondes,What's Up?,38,1,37,,,,
35,-,Porretas,Vive Y Deja Vivir,-,35,1,,,,
36,-,Fleetwood Mac,Everywhere,-,36,1,,,,
37,-,Lou Gramm,Midnight Blue,-,19,4,,,,
38,-,R.E.M.,Losing My Religion,-,38,6,,,,
39,down,Richard Ashcroft,A Song for the Lovers,21,20,20,,,,
40,up,Ikoliks,Action Sport Rock Trailer,40,7,8,,,,
41,-,Bobby Darin,Beyond the Sea,-,8,5,,,,
42,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,7,3,,,,
43,up,The Sixtus,Ella Es,59,10,9,,,,
44,up,Foreigner,I Want to Know What Love Is,72,17,14,,,,
45,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,16,,,,
46,-,Ikoliks,Action Advertising Background Pt. 3,-,13,3,,,,
47,-,Tears for Fears,Everybody Wants To Rule the World,-,8,9,,,,
48,up,Bon Jovi,You Give Love a Bad Name,61,2,33,,,,
49,-,Los Hooligans,Despeinada (En vivo),-,5,5,,,,
50,up,Men At Work,Down Under,88,4,21,,,,
51,-,Supertramp,Breakfast In America,-,18,7,,,,
52,up,Survivor,Eye of the Tiger,52,2,31,,,,
53,-,The Wallflowers,One Headlight,-,7,19,,,,
54,-,Queen,Somebody to Love,-,22,1,,,,
55,-,U2,Pride (In the Name of Love) [Remastered],-,8,4,,,,
56,down,Motores,Me Abandonó La Suerte,15,1,32,,,,
57,-,Pink Floyd,Astronomy Domine,-,57,1,,,,
58,-,Weezer,My Best Friend,-,33,1,,,,
59,-,Paula Cole,I Don't Want to Wait,-,4,2,,,,
60,up,Foreigner,Waiting for a Girl Like You,67,1,17,,,,
61,-,Cutting Crew,I've Been in Love Before,-,61,1,,,,
62,-,Eagles,Hotel California,-,3,18,,,,
63,up,Foreigner,I Want to Know What Love Is,95,6,12,,,,
64,up,Pretenders,Don't Get Me Wrong,98,5,8,,,,
65,-,Santana,American Gypsy,-,10,15,,,,
66,-,El Tri,Pobre Soñador,-,18,3,,,,
67,down,Bon Jovi,Livin' On a Prayer,25,4,22,,,,
68,up,Billy Idol,Mony Mony,76,6,13,,,,
69,-,Onie Wheeler,A Booger Gonna Getcha,-,69,1,,,,
70,-,AShamaluevMusic,Inspirational Pop Rock,-,70,1,,,,
71,-,Metallica,Nothing Else Matters,-,13,15,,,,
72,-,Sin Censura,Por Eso,-,13,10,,,,
73,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,9,,,,
74,down,Heart,Alone,63,2,8,,,,
75,-,The Cranberries,Dreams,-,3,11,,,,
76,-,No Doubt,Don't Speak,-,9,16,,,,
77,-,La Lupita,Paquita Disco,-,1,1,,,,
78,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,33,3,,,,
79,down,Juan Gabriel,Querida,50,2,30,,,,
80,-,Mr. Big,To Be with You (2010 Remastered Version),-,15,11,,,,
81,up,U2,Sweetest Thing (The Single Mix),90,44,4,,,,
82,-,Queen,Crazy Little Thing Called Love,-,6,3,,,,
83,-,Deep East Music,Penguins,-,1,2,,,,
84,-,The Police,Wrapped Around Your Finger,-,1,3,,,,
85,-,The Goo Goo Dolls,Iris,-,3,12,,,,
86,-,Genesis,That's All,-,20,2,,,,
87,-,Queen,Don't Stop Me Now,-,9,3,,,,
88,-,U2,Mysterious Ways,-,13,9,,,,
89,-,Cheap Trick,The Flame,-,26,5,,,,
90,-,Johnny B. Nasty,Radioactive (Single 2014),-,13,1,,,,
91,-,Bad English,When I See You Smile,-,11,5,,,,
92,-,La Castañeda,Noches de Tu Piel (En Vivo),-,24,1,,,,
93,-,Cheap Trick,The Flame (Live),-,63,2,,,,
94,-,Molotov,Payaso,-,42,1,,,,
95,-,Rod Stewart,Baby Jane,-,10,13,,,,
96,-,Bridge to Grace,Adrenaline,-,52,1,,,,
97,-,Nirvana,Come as You Are,-,15,4,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,9,16,,,,
99,-,Baltimora,Tarzan Boy,-,7,31,,,,
100,-,Sol D'Menta,"Calle Luna, Calle Sol",-,88,1,,,,
