Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blah Blah Blahs,This and That,4,1,2,,,,
2,down,Men Without Hats,Pop Goes The World,1,1,42,,,,
3,up,Supercaos,Partido en Dos,8,2,8,,,,
4,-,Ian Post,On the Way,-,4,2,,,,
5,down,Cleft,Trapdoor,3,1,131,,,,
6,up,Deep East Music,Red Alert,6,2,96,,,,
7,up,Juan Gabriel,Ya Lo Se Que Te Vas,27,2,11,,,,
8,-,Stray Cats,Rock This Town,-,6,8,,,,
9,-,Deep East Music,Sky High,-,3,59,,,,
10,up,Deep East Music,Penguins,15,1,87,,,,
11,up,Counting Crows,Mr. Jones,21,6,12,,,,
12,down,Guns N' Roses,Welcome to the Jungle,5,2,47,,,,
13,up,Kiko y Su Banda,Contigo O Sin Ti,58,2,16,,,,
14,down,Adam Drake & Tom Jenkins,Monterey,13,7,9,,,,
15,-,Paula Cole,I Don't Want to Wait,-,5,25,,,,
16,-,Supergrass,Alright (2015 - Remaster),-,6,8,,,,
17,-,Collective Soul,December,-,13,3,,,,
18,up,4 Non Blondes,What's Up?,25,1,114,,,,
19,down,Estado Vegetal,Destapate Otra,17,9,7,,,,
20,-,甜蜜射線合唱團,Every Morning,-,3,23,,,,
21,-,Los Invasores de Nuevo León,Se Acabó,-,1,12,,,,
22,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,14,2,15,,,,
23,up,Alaska y Dinarama,Ni tú ni nadie,38,7,6,,,,
24,up,Zeus,Es Tan Facil Romper un Corazon,32,3,7,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,10,2,124,,,,
26,-,The Goo Goo Dolls,Iris,-,3,69,,,,
27,-,Bloodhound Gang,The Bad Touch,-,7,19,,,,
28,-,Pixies,Here Comes Your Man,-,15,10,,,,
29,-,Phil Collins,In the Air Tonight,-,10,7,,,,
30,-,AC/DC,Back In Black,-,11,35,,,,
31,down,Curtis,Carrots and Grapes,29,1,17,,,,
32,down,Led Zeppelin,Immigrant Song,20,3,12,,,,
33,up,Madvice,Everybody Wants to Rule the World,60,33,5,,,,
34,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,2,2,41,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,1,65,,,,
36,down,Starship,Nothing's Gonna Stop Us Now,16,2,94,,,,
37,up,Europe,The Final Countdown,64,3,45,,,,
38,-,Hole,Celebrity Skin,-,15,4,,,,
39,-,Neon,Juegos de Amor,-,15,14,,,,
40,up,Owen Gurry,Red Hot Rampage,51,40,3,,,,
41,-,Santana,American Gypsy,-,10,51,,,,
42,-,Bon Jovi,Always,-,10,18,,,,
43,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,36,3,,,,
44,-,Ugly Kid Joe,Everything About You,-,9,3,,,,
45,-,Jane's Addiction,Jane Says,-,10,2,,,,
46,-,Meredith Brooks,Bitch,-,11,6,,,,
47,down,Twisted Sister,We're Not Gonna Take It,36,12,8,,,,
48,-,Pulp,Common People,-,2,14,,,,
49,-,Aerosmith,Cryin',-,5,12,,,,
50,up,Maroon 5,This Love,56,26,2,,,,
51,down,Pulp,Disco 2000,33,7,18,,,,
52,-,David Bowie,Modern Love,-,25,7,,,,
53,up,AC/DC,Highway to Hell,98,6,20,,,,
54,up,Maroon 5,She Will Be Loved,85,13,10,,,,
55,down,Bon Jovi,It's My Life,7,7,2,,,,
56,-,Al,Knocking On Heaven´s Door,-,14,14,,,,
57,-,Fito Páez,Circo Beat,-,7,37,,,,
58,up,Baltimora,Tarzan Boy,95,7,74,,,,
59,-,KC and the Sunshine Band,I'm Your Boogie Man,-,36,2,,,,
60,up,The Police,Every Breath You Take,74,18,5,,,,
61,up,AC/DC,You Shook Me All Night Long,81,16,14,,,,
62,-,Veruca Salt,Seether,-,18,3,,,,
63,-,Billy Joel,You May Be Right,-,4,49,,,,
64,-,カーディガンズ,Erase / Rewind,-,11,11,,,,
65,up,Pretenders,Back On the Chain Gang,86,11,8,,,,
66,-,Lenny Kravitz,Fly Away,-,6,44,,,,
67,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,5,,,,
68,-,La Lupita,Paquita Disco,-,1,12,,,,
69,-,The Beatles,Across the Universe,-,22,6,,,,
70,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,30,,,,
71,down,Los Caligaris,Con Vos,40,8,8,,,,
72,-,PJ Harvey,Down By the Water,-,72,1,,,,
73,-,Coldplay,The Scientist,-,5,64,,,,
74,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,16,,,,
75,-,Billy Idol,Rebel Yell (Edit),-,75,1,,,,
76,-,The Rolling Stones,Start Me Up,-,5,44,,,,
77,-,François-Maxime Boutault,Rough Action,-,35,4,,,,
78,-,Marcy Playground,Sex & Candy,-,13,6,,,,
79,-,Metallica,The Unforgiven,-,29,21,,,,
80,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,36,,,,
81,-,Crazy Town,Butterfly,-,4,34,,,,
82,-,The Sundays,Here's Where the Story Ends,-,6,6,,,,
83,-,Intocable,No Tengo Nada,-,70,1,,,,
84,down,Cutting Crew,(I Just) Died in Your Arms Tonight,45,5,87,,,,
85,-,Robbie Williams,Rock DJ,-,33,3,,,,
86,down,Cake,I Will Survive,37,11,18,,,,
87,-,Lobo Hombre,Lobo Hombre en Paris,-,1,1,,,,
88,-,When In Rome,The Promise,-,6,25,,,,
89,down,La Ley,El Duelo,73,3,17,,,,
90,-,Pat Benatar,We Belong,-,4,9,,,,
91,-,Blues Traveler,Run Around,-,5,5,,,,
92,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,26,,,,
93,-,Rod Stewart,Baby Jane,-,10,51,,,,
94,-,Gloria Estefan,No Te Olvidare,-,7,38,,,,
95,down,Pighead,"Kill the Living, Eat the Dead",61,18,7,,,,
96,-,Kerigma,Tres Lunares,-,3,27,,,,
97,-,Led Zeppelin,Rock and Roll (Alternate Mix),-,97,1,,,,
98,down,The Alan Parsons Project,Eye In the Sky,19,5,43,,,,
99,-,Pearl Jam,Jeremy (Radio Edit),-,99,1,,,,
100,-,R.E.M.,Losing My Religion,-,16,40,,,,
