Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Gusana Ciega,Tu Volverás,80,1,2,,,,
2,down,Secuestro,Frias Manos,1,1,11,,,,
3,up,Men Without Hats,Pop Goes The World,4,1,77,,,,
4,-,The Cranberries,Dreams,-,3,59,,,,
5,-,Joni Mitchell,Both Sides Now,-,5,3,,,,
6,-,Contacto,Para Decir Adios,-,5,39,,,,
7,up,Pulp,Disco 2000,64,7,30,,,,
8,-,Groove Armada,At the River,-,8,8,,,,
9,up,Eagles,Hotel California,15,3,113,,,,
10,down,Midnight Oil,Beds Are Burning,7,1,69,,,,
11,up,Kerigma,Sorpresa,12,11,38,,,,
12,-,Blur,Beetlebum (Live Acoustic Version),-,4,20,,,,
13,-,Depeche Mode,Home,-,12,2,,,,
14,down,Christopher Goulstone & Neil Taylor,Euphoria,5,1,30,,,,
15,down,Blondie,Call Me,10,10,28,,,,
16,up,4 Non Blondes,What's Up?,46,1,148,,,,
17,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,26,,,,
18,up,Bob Dylan,The Times They Are A-Changin' (Live),37,8,22,,,,
19,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,35,1,52,,,,
20,up,Los Enanitos Verdes,No Me Veras,97,2,18,,,,
21,up,Duran Duran,Come Undone,85,4,67,,,,
22,up,Kenny y Los Electricos,Me Quieres Cotorrear,96,8,24,,,,
23,down,Lobo Hombre,Lobo Hombre en Paris,8,1,48,,,,
24,up,Paula Cole,I Don't Want To Wait (Album Version),56,14,17,,,,
25,-,The Verve,On Your Own (Acoustic) [2016 Remastered],-,18,10,,,,
26,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,3,9,,,,
27,-,The Ocean Blue,Slide,-,5,1,,,,
28,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,27,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,57,2,164,,,,
30,-,U2,Pride (In the Name of Love) [Remastered],-,8,16,,,,
31,-,Electric Light Orchestra,Last Train to London,-,9,36,,,,
32,-,Bon Jovi,Always,-,32,1,,,,
33,down,Kerigma,Bajo la Luna,2,2,4,,,,
34,-,Rostros Ocultos,Abre Tu Corazón,-,32,2,,,,
35,up,Juan Gabriel,Ya Lo Se Que Te Vas,87,2,64,,,,
36,-,The Goo Goo Dolls,Iris,-,3,81,,,,
37,-,Aerosmith,I Don't Want to Miss a Thing,-,17,7,,,,
38,-,Ray LaMontagne,Trouble,-,23,9,,,,
39,up,Roy Orbison,You Got It,86,14,55,,,,
40,up,Simple Minds,Don't You (Forget About Me),89,13,21,,,,
41,down,Zeus,Es Tan Facil Romper un Corazon,21,3,61,,,,
42,-,Vicente Fernández,Que Sepan Todos,-,27,5,,,,
43,down,Kerigma,Tres Lunares,3,3,57,,,,
44,-,Intocable,Soñador Eterno,-,44,3,,,,
45,down,Aerosmith,Cryin',40,5,29,,,,
46,-,Coldplay,The Scientist,-,5,83,,,,
47,-,Aerosmith,Jaded,-,47,2,,,,
48,-,Corey Hart,Sunglasses at Night,-,48,2,,,,
49,-,Metallica,The Unforgiven,-,9,12,,,,
50,-,Jet,Are You Gonna Be My Girl,-,6,31,,,,
51,-,Eagle-Eye Cherry,Save Tonight,-,3,25,,,,
52,-,Los Dug Dug's,Te Quiero,-,46,2,,,,
53,-,Bloodhound Gang,The Bad Touch,-,7,39,,,,
54,up,Blondie,Heart of Glass,74,25,8,,,,
55,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,17,,,,
56,down,Tush,Hacemos la Historia,41,4,121,,,,
57,-,Lenny Kravitz,American Woman,-,4,24,,,,
58,-,Natalie Merchant,Kind and Generous,-,7,6,,,,
59,-,Rod Stewart,Passion,-,17,3,,,,
60,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,31,,,,
61,-,The Beatles,Act Naturally,-,61,1,,,,
62,-,Jeans,La Ilusión del Primer Amor,-,62,3,,,,
63,-,Los Yorsy's,Twist de las Arrugas,-,14,23,,,,
64,-,Placebo,Without You I'm Nothing (feat. David Bowie),-,27,5,,,,
65,-,Toto,Hold the Line,-,10,53,,,,
66,-,DLD,Mi Vida (En Vivo),-,1,12,,,,
67,down,Joan Jett,I Love Rock 'n’ Roll (Live),48,9,39,,,,
68,-,Edie Brickell & New Bohemians,What I Am,-,7,53,,,,
69,-,Queensrÿche,Silent Lucidity (Remastered),-,4,14,,,,
70,down,Critic City,Caribbean Queen (Billy Ocean Cover),25,5,29,,,,
71,down,Moonchariot,Flores en el Atico,27,14,5,,,,
72,down,Sixpence None the Richer,Kiss Me,53,2,52,,,,
73,-,Gloria Estefan,No Te Olvidare,-,7,58,,,,
74,-,The Alan Parsons Project,Eye In the Sky,-,5,74,,,,
75,-,Train,Drops of Jupiter,-,16,21,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,22,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,13,31,,,,
78,-,Santa Sabina,La garra,-,17,6,,,,
79,-,Guns N' Roses,Paradise City,-,2,89,,,,
80,down,Aerosmith,Dream On,30,12,7,,,,
81,down,Coldplay,Clocks,71,8,22,,,,
82,-,Los Belmonts,Amarrado,-,16,20,,,,
83,-,Motel,Y Te Vas,-,74,2,,,,
84,-,Counting Crows,Mr. Jones,-,6,31,,,,
85,-,U2,Discotheque (Hexidecimal Mix),-,5,11,,,,
86,-,When In Rome,The Promise,-,6,63,,,,
87,-,Luscious Jackson,Naked Eye,-,15,9,,,,
88,-,The Doors,Break On Through (To the Other Side) [Remastered],-,88,1,,,,
89,-,Van Halen,Why Can't This Be Love,-,36,6,,,,
90,-,Bruce Springsteen,Dancing In the Dark,-,4,58,,,,
91,-,The Rasmus,In the Shadows,-,10,16,,,,
92,-,The Doors,Light My Fire,-,24,4,,,,
93,-,Los Locos del Ritmo,Haciendote el Amor,-,69,2,,,,
94,down,Cutting Crew,(I Just) Died in Your Arms Tonight,81,5,136,,,,
95,-,Los louds Jets,Pan Con Mermelada,-,24,5,,,,
96,-,Toad the Wet Sprocket,Walk On the Ocean (Single Version),-,96,1,,,,
97,-,Sun Q,After This,-,8,14,,,,
98,-,Natalie Merchant,Ophelia,-,21,14,,,,
99,down,Alaska y Dinarama,Ni tú ni nadie,82,7,52,,,,
100,-,Frank Chacksfield Orchestra,I Just Fall In Love Again,-,100,1,,,,
