Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vilma Palma e Vampiros,Bye Bye,4,1,60,,,,
2,down,Lobo Hombre,Lobo Hombre en Paris,1,1,80,,,,
3,-,4 Non Blondes,What's Up?,-,1,158,,,,
4,up,La Ley,El Duelo,17,3,86,,,,
5,up,Pandora,Pandora,16,2,7,,,,
6,-,Dizzy.Drummer,Ole Ole Ole,-,2,13,,,,
7,down,Juan Gabriel,Ya Lo Se Que Te Vas,3,2,94,,,,
8,-,Eagle-Eye Cherry,Save Tonight,-,3,30,,,,
9,up,Visitantes,Antología Cover Shakira,15,2,30,,,,
10,-,Lenny Kravitz,Fly Away,-,6,58,,,,
11,-,Iggy Pop,The Passenger,-,11,6,,,,
12,up,Rata Blanca,La Leyenda del Hada y el Mago (Live),29,6,17,,,,
13,down,Midnight Oil,Beds Are Burning,8,1,97,,,,
14,-,Lenny Kravitz,American Woman,-,4,27,,,,
15,up,The Calling,Wherever You Will Go,90,9,71,,,,
16,down,Eagles,Hotel California,5,3,144,,,,
17,-,Lenny Kravitz,Human,-,1,1,,,,
18,-,Steely Dan & Tom Scott,Peg,-,5,4,,,,
19,down,Eric Clapton,Bad Love,12,12,2,,,,
20,-,Genesis,That's All,-,20,6,,,,
21,-,Counting Crows,Mr. Jones,-,6,43,,,,
22,up,The Alan Parsons Project,Eye In the Sky,100,5,94,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,18,2,192,,,,
24,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,10,,,,
25,up,Led Zeppelin,Black Dog,99,7,9,,,,
26,up,Los Amantes de Lola,María Rosario,48,13,26,,,,
27,up,Blondie,Call Me,78,10,38,,,,
28,-,Duran Duran,Come Undone,-,4,85,,,,
29,-,Hole,Malibu,-,7,20,,,,
30,-,Tom Petty,Free Fallin',-,6,30,,,,
31,-,Gloria Estefan,No Te Olvidare,-,7,82,,,,
32,up,Los Ovnis,La Última Vez,37,4,14,,,,
33,down,U2,I Still Haven't Found What I'm Looking For,28,13,50,,,,
34,-,Pearl Jam,Dark Matter,-,34,1,,,,
35,down,Critic City,Caribbean Queen (Billy Ocean Cover),22,5,43,,,,
36,-,Pink Floyd,Learning to Fly,-,25,2,,,,
37,-,James,Destiny Calling,-,11,20,,,,
38,-,La Lupita,Hay Que Pegarle a la Mujer,-,9,8,,,,
39,-,El Tri,Cuando Tu No Estas (En Vivo),-,15,5,,,,
40,up,Vilma Palma,La Pachanga,96,40,13,,,,
41,down,Roy Orbison,You Got It,21,14,79,,,,
42,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,42,6,35,,,,
43,-,Duran Duran,Ordinary World,-,22,6,,,,
44,-,Voladores,Labios Rotos,-,22,1,,,,
45,down,Christopher Goulstone & Neil Taylor,Euphoria,11,1,61,,,,
46,-,U2,With or Without You,-,6,53,,,,
47,-,Sublime,Santeria,-,11,10,,,,
48,-,BalloonPlanet,Let’s Win This!,-,10,1,,,,
49,-,Kodaline,Billie Jean,-,21,18,,,,
50,-,Peter Gabriel,In Your Eyes,-,6,18,,,,
51,-,Billy Joel,Uptown Girl,-,2,71,,,,
52,up,George Harrison,Got My Mind Set On You,60,21,23,,,,
53,-,Weezer,Beverly Hills,-,28,6,,,,
54,-,Vicente Fernández,El Adiós del Soldado (with Felipe Arriaga) [Remasterizado],-,54,4,,,,
55,-,Chicago,If You Leave Me Now,-,55,1,,,,
56,up,U2,Where the Streets Have No Name,82,5,48,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,32,,,,
58,-,Tears for Fears,Break It Down Again,-,12,24,,,,
59,down,Guns N' Roses,Knockin' On Heaven's Door,6,3,34,,,,
60,down,Queen,Another One Bites the Dust,33,8,80,,,,
61,down,Sixpence None the Richer,Kiss Me,2,2,76,,,,
62,up,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),73,31,11,,,,
63,-,Pixies,Here Comes Your Man,-,7,15,,,,
64,down,Alaska y Dinarama,Ni tú ni nadie,7,7,79,,,,
65,-,U2,Mysterious Ways,-,65,1,,,,
66,-,Oasis,Live Forever (Live Paris In-store),-,5,35,,,,
67,-,Van Halen,Jump,-,3,52,,,,
68,-,Juguete Rabioso,Tu Amor Mata,-,9,15,,,,
69,-,Fleetwood Mac,Dreams,-,15,15,87,2020-10-18,87,2020-10-18
70,-,Peter Gabriel,Sledgehammer,-,23,12,,,,
71,up,John Mellencamp,Hurts So Good,84,11,16,,,,
72,-,The Box Tops,The Letter,-,28,3,,,,
73,-,Santa Sabina,La garra,-,17,14,,,,
74,down,Edie Brickell & New Bohemians,What I Am,50,7,68,,,,
75,-,Los Yorsy's,Twist de las Arrugas,-,14,29,,,,
76,-,David Bowie,Let's Dance,-,12,13,,,,
77,-,Cecilia Toussaint,Sácalo,-,21,4,,,,
78,-,Emf,Unbelievable,-,3,80,,,,
79,down,Fleetwood Mac,Dreams,53,2,70,94,2020-10-18,94,2020-10-18
80,down,Men At Work,Who Can It Be Now?,13,13,2,,,,
81,-,Placebo,Special Needs,-,5,18,,,,
82,-,Los Rebeldes del Rock,Rock del Angelito,-,35,6,,,,
83,-,Electric Light Orchestra,Last Train to London,-,9,53,,,,
84,-,U2,Sunday Bloody Sunday,-,35,2,,,,
85,-,Botellita de Jerez,Guadalupe,-,16,17,,,,
86,-,Henri Purnell & Joe Cleere,On My Way Home (Acoustic),-,53,3,,,,
87,-,Natalie Merchant,Kind and Generous,-,7,17,,,,
88,up,Cecilia Toussaint,Carretera,94,7,43,,,,
89,-,Air Supply,Making Love Out of Nothing At All,-,89,1,,,,
90,-,Lenny Kravitz,I Belong To You,-,31,9,,,,
91,-,Fleetwood Mac,Don't Stop,-,7,9,,,,
92,-,La Lupita,Paquita Disco,-,1,21,,,,
93,down,Intocable,Y Todo para Que? (En Vivo),34,8,41,,,,
94,-,Naked Eyes,Always Something There To Remind Me,-,20,2,,,,
95,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,14,18,,,,
96,-,Jet,Are You Gonna Be My Girl (UK Acoustic Version),-,7,18,,,,
97,-,John Mayer,Your Body Is a Wonderland,-,19,11,,,,
98,down,Pulp,Babies,10,10,10,,,,
99,-,James Blunt,You're Beautiful,-,14,8,,,,
100,-,Inspector,Me Estoy Enamorando,-,34,2,,,,
