Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Waitresses,Christmas Wrapping,1,1,3,,,,
2,up,Visitantes,Antología Cover Shakira,3,2,17,,,,
3,up,Eagles,Hotel California,4,3,131,,,,
4,-,Los Ovnis,La Última Vez,-,4,7,,,,
5,-,Jet,Back Door Santa (Non),-,5,2,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,25,2,179,,,,
7,up,Queen,Crazy Little Thing Called Love,90,6,61,,,,
8,up,Oasis,Live Forever (Live Paris In-store),68,5,31,,,,
9,up,Electric Light Orchestra,Last Train to London,56,9,45,,,,
10,-,Toto,Hold the Line,-,10,57,,,,
11,up,Lobo Hombre,Lobo Hombre en Paris,98,1,67,,,,
12,up,Alaska y Dinarama,Ni tú ni nadie,71,7,69,,,,
13,up,U2,With or Without You,91,6,44,,,,
14,-,Spacehog,In the Meantime,-,2,23,,,,
15,-,Super Furry Animals,Juxtapozed with U (2021 - Remaster),-,15,2,,,,
16,-,Lenny Kravitz,If You Can't Say No,-,6,5,,,,
17,-,Gin Blossoms,Follow You Down (Edit),-,10,11,,,,
18,-,Veruca Salt,Seether,-,18,9,,,,
19,down,Gloria Estefan,No Te Olvidare,9,7,70,,,,
20,-,Led Zeppelin,All My Love,-,20,2,,,,
21,-,Billy Joel,We Didn't Start the Fire,-,1,82,,,,
22,-,Twisted Sister,We're Not Gonna Take It (Live 1984),-,22,2,,,,
23,-,John Waite,Missing You,-,23,12,,,,
24,-,The Dream Syndicate,Forest for the Trees,-,3,13,,,,
25,up,Roy Orbison,You Got It,41,14,67,,,,
26,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,19,,,,
27,down,Zeus,Es Tan Facil Romper un Corazon,13,3,77,,,,
28,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,18,1,69,,,,
29,-,Alberto Vázquez,La felicidad llego,-,12,11,,,,
30,up,Los Sleepers,Al Ritmo de la Lluvia,95,22,12,,,,
31,-,Enrique Guzmán,Tu Voz,-,28,2,,,,
32,-,Rostros Ocultos,Tiempo De Cambiar,-,23,9,,,,
33,-,Los Cinco Latinos,Como Antes,-,33,5,,,,
34,-,Night Ranger,Sister Christian,-,34,4,,,,
35,-,U2,Where the Streets Have No Name,-,5,41,,,,
36,-,Jarabe de Palo,La Flaca,-,26,17,,,,
37,-,Pily Gaos,Aburrida y Sola (Si Je Chante),-,37,7,,,,
38,down,Toto,Rosanna,34,5,69,,,,
39,-,Alejandra Guzmán,Reynísima,-,39,2,,,,
40,-,U2,I Still Haven't Found What I'm Looking For,-,13,41,,,,
41,-,Intocable,Huracán,-,41,7,,,,
42,down,Vilma Palma e Vampiros,Bye Bye,32,1,48,,,,
43,up,Sixpence None the Richer,Kiss Me,74,2,65,,,,
44,-,Meredith Brooks,Bitch,-,11,20,,,,
45,down,Queen,Another One Bites the Dust,44,8,69,,,,
46,-,The Verve,On Your Own (Acoustic) [2016 Remastered],-,18,16,,,,
47,down,Juan Gabriel,Ya Lo Se Que Te Vas,6,2,81,,,,
48,up,Tears for Fears,Break It Down Again,82,12,20,,,,
49,-,La Ley,El Duelo,-,3,73,,,,
50,-,U2,Atomic City,-,1,4,,,,
51,-,Asterisco,Matenme Porque Me Muero,-,18,15,,,,
52,-,Kings of Convenience,Toxic Girl (String Arrangement),-,17,4,,,,
53,-,Midnight Oil,Beds Are Burning,-,1,84,,,,
54,-,blink-182,All the Small Things,-,4,37,,,,
55,down,The Alan Parsons Project,Eye In the Sky,22,5,86,,,,
56,-,Jeans,Dime Que Me Amas,-,30,4,,,,
57,down,Vilma Palma,La Pachanga,43,40,9,,,,
58,-,Black Rebel Motorcycle Club,Spread Your Love,-,58,1,,,,
59,-,Blur,Beetlebum (Live Acoustic Version),-,4,31,,,,
60,-,Mecano,Un Año Mas,-,32,1,,,,
61,-,Fleetwood Mac,Dreams,-,2,62,94,2020-10-18,94,2020-10-18
62,-,Hole,Celebrity Skin,-,15,13,,,,
63,-,Angus MacMannus,Voice of the Valley,-,4,14,,,,
64,down,Los Brillos,Que Se Hunde el Barco,19,3,10,,,,
65,-,Cake,I Will Survive,-,11,35,,,,
66,up,Kerigma,Tres Lunares,72,3,68,,,,
67,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,54,1,,,,
68,-,Pink Floyd,Wish You Were Here,-,10,4,,,,
69,-,The Temper Trap,Sweet Disposition,-,32,1,,,,
70,-,Steely Dan,Do It Again,-,18,4,,,,
71,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,53,,,,
72,-,Jet,Are You Gonna Be My Girl (UK Acoustic Version),-,7,16,,,,
73,-,La Lupita,Paquita Disco,-,1,18,,,,
74,-,blink-182,I Miss You,-,10,15,,,,
75,-,Mad Monsterz,Mrs Claws,-,75,1,,,,
76,down,Billy Joel,Piano Man,66,2,102,,,,
77,-,Asia,Heat of the Moment,-,18,7,,,,
78,-,Paula Cole,I Don't Want to Wait,-,4,43,,,,
79,-,Joy Mamayabay,Christmas Rock (Instrumental Version),-,79,1,,,,
80,-,Genesis,Misunderstanding,-,80,1,,,,
81,-,Information Society,What's on Your Mind (Pure Energy),-,17,3,,,,
82,up,Cecilia Toussaint,Dueña de Mi Esclavitud,97,26,31,,,,
83,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,8,13,,,,
84,-,Mr. Big,To Be With You,-,3,15,,,,
85,down,Pat Benatar,We Belong,55,4,24,,,,
86,-,blink-182,All the Small Things (Live/1999),-,35,4,,,,
87,down,Pulp,Common People,16,2,31,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,3,14,,,,
89,down,Santa Sabina,Azul Casi Morado,39,21,19,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,140,,,,
91,-,Tex Tex,Ahora Que No Vives Conmigo,-,11,8,,,,
92,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,37,,,,
93,down,Extreme,More Than Words (Live 1990),86,41,6,,,,
94,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,16,,,,
95,-,Monster Magnet,Space Lord,-,95,1,,,,
96,down,Los Estrambóticos,Camino a Ninguna Parte,61,6,37,,,,
97,-,El Tri,ADO,-,45,4,,,,
98,-,Los Rebeldes del Rock,"Corre Sanson, Corre",-,98,1,,,,
99,-,Jet,Are You Gonna Be My Girl,-,99,1,,,,
100,-,Vicente Fernández,Antes Que Tu,-,100,1,,,,
