Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,12,1,18,,,,
2,up,Billy Joel,Piano Man,81,2,73,,,,
3,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,15,,,,
4,up,Juan Gabriel,Ya Lo Se Que Te Vas,34,2,31,,,,
5,up,Aerosmith,Cryin',50,5,18,,,,
6,-,Aerosmith,Crazy,-,6,23,,,,
7,up,Alaska y Dinarama,Ni tú ni nadie,19,7,23,,,,
8,up,La Ley,El Duelo,44,3,36,,,,
9,down,Zeus,Es Tan Facil Romper un Corazon,6,3,27,,,,
10,up,Vilma Palma e Vampiros,Bye Bye,10,1,11,,,,
11,-,The Cranberries,Dreams,-,3,47,,,,
12,up,Midnight Oil,Beds Are Burning,29,1,35,,,,
13,up,Los Invasores de Nuevo León,Laurita Garza,68,4,18,,,,
14,down,Def Leppard,Pour Some Sugar On Me,2,1,4,,,,
15,down,AC/DC,Hard As a Rock,5,5,4,,,,
16,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,5,4,,,,
17,up,Crisan,Esto Es Rock N Roll,27,3,4,,,,
18,up,When In Rome,The Promise,66,6,35,,,,
19,up,4 Non Blondes,What's Up?,85,1,127,,,,
20,up,Orgy,Blue Monday,51,2,7,,,,
21,down,Fleetwood Mac,Dreams,18,2,28,94,2020-10-18,94,2020-10-18
22,-,The Mike Flowers Pops,Light My Fire,-,22,1,,,,
23,-,Pink Floyd,Time,-,10,7,,,,
24,-,The Rolling Stones,Brown Sugar,-,11,4,,,,
25,-,Van Halen,Jump,-,3,28,,,,
26,-,Paul Parker,Mad March,-,1,5,,,,
27,up,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),43,8,47,,,,
28,down,Eagles,Hotel California,26,3,79,,,,
29,up,Fito Páez,Mariposa Tecknicolor,71,3,55,,,,
30,-,Super Furry Animals,Juxtapozed With U,-,10,12,,,,
31,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,28,,,,
32,up,Intocable,Y Todo para Que? (En Vivo),46,8,12,,,,
33,-,The Doors,Love Me Two Times (2006 Remastered),-,33,1,,,,
34,-,Fito Páez,Circo Beat,-,7,39,,,,
35,-,Simple Minds,Magic,-,35,1,,,,
36,-,Southern Culture On the Skids,House of Bamboo,-,19,3,,,,
37,-,The Crystal Method,Name of the Game,-,37,1,,,,
38,-,The Beatles,Free As a Bird,-,8,10,,,,
39,down,Baltimora,Tarzan Boy,17,7,85,,,,
40,down,Band Aid,Do They Know It's Christmas?,24,6,10,79,2019-12-08,14,2020-12-27
41,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,9,,,,
42,-,Guns N' Roses,Paradise City,-,2,78,,,,
43,-,Maroon 5,Harder to Breathe,-,13,4,,,,
44,-,Maroon 5,She Will Be Loved,-,13,12,,,,
45,-,Deep East Music,Sky High,-,3,75,,,,
46,down,Ghost,Mary on a Cross,9,5,5,,,,
47,up,Contacto,Para Decir Adios,48,5,13,,,,
48,-,Los Amantes de Lola,María Rosario,-,13,10,,,,
49,-,Snowfall,From Black to Brown,-,2,86,,,,
50,-,Paula Cole,I Don't Want to Wait,-,4,30,,,,
51,up,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",99,18,13,,,,
52,up,The Alan Parsons Project,Eye In the Sky,86,5,51,,,,
53,-,Gloria Estefan,No Te Olvidare,-,7,44,,,,
54,down,I was Made For Loving Kiss II,She,32,21,10,,,,
55,-,Luscious Jackson,Naked Eye,-,15,2,,,,
56,-,Mr. Big,To Be With You,-,3,5,,,,
57,down,Neon,Juegos de Amor,22,14,24,,,,
58,-,Julian Lennon,Not One Night,-,58,1,,,,
59,-,La Lupita,Paquita Disco,-,1,15,,,,
60,-,Jaime Rosas,La Hermandad del Fin del Mundo,-,60,1,,,,
61,-,Sad Lovers & Giants,Christmas on Easter Island,-,61,1,,,,
62,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,12,,,,
63,-,Semisonic,Closing Time,-,4,2,,,,
64,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,12,,,,
65,-,Soundgarden,Black Hole Sun,-,3,21,,,,
66,-,Placebo,Special Needs,-,5,11,,,,
67,-,Bob Dylan,Like a Rolling Stone,-,6,2,,,,
68,-,Los Rebeldes del Rock,Cartas de Amor Sobre La Arena,-,54,3,,,,
69,down,Led Zeppelin,Immigrant Song,65,3,26,,,,
70,-,Toto,Rosanna,-,5,32,,,,
71,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,54,,,,
72,-,The Lemonheads,Mrs. Robinson,-,7,1,,,,
73,up,Cutting Crew,(I Just) Died in Your Arms Tonight,98,5,105,,,,
74,down,blink-182,I Miss You,35,10,6,,,,
75,up,Deep East Music,Red Alert,77,2,114,,,,
76,-,Hole,Malibu,-,7,12,,,,
77,down,Europe,The Final Countdown,39,3,58,,,,
78,-,Culture Club,Karma Chameleon,-,74,3,,,,
79,-,Evanescence,Bring Me To Life,-,26,5,,,,
80,-,Air Supply,Lost In Love,-,34,2,,,,
81,-,Los Hooligans,El gato loco (En vivo),-,2,18,,,,
82,-,Electric Light Orchestra,Last Train to London,-,9,21,,,,
83,-,Frank Chacksfield Orchestra,It Was Almost Like a Song,-,83,1,,,,
84,-,Lobo Hombre,Lobo Hombre en Paris,-,1,18,,,,
85,-,The Cranberries,Linger,-,1,40,,,,
86,-,Asspera,Locomia,-,86,1,,,,
87,-,Pat Benatar,We Belong,-,4,11,,,,
88,-,AC/DC,Back In Black,-,11,47,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,4,72,,,,
90,down,Assaf Ayalon,It Blows My Mind,80,1,33,,,,
91,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,13,,,,
92,-,Cecilia Toussaint,Carretera,-,7,23,,,,
93,-,The Police,Every Breath You Take,-,18,8,,,,
94,down,KC and the Sunshine Band,I'm Your Boogie Man,63,36,5,,,,
95,-,John Waite,Missing You,-,23,8,,,,
96,-,甜蜜射線合唱團 & Super Cat,Fly,-,18,1,,,,
97,-,Frou Frou,Breathe In,-,12,3,,,,
98,-,The Presidents of the United States of America,Video Killed the Radio Star,-,6,8,,,,
99,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,10,,,,
100,-,Los Belmonts,Amarrado,-,16,11,,,,
