Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacheco Blues,La Rolita (En Vivo),2,1,15,,,,
2,up,Christopher Goulstone & Neil Taylor,Euphoria,4,1,16,,,,
3,up,Men Without Hats,Pop Goes The World,6,1,64,,,,
4,up,Interpuesto,Quien Te Cantara,14,2,3,,,,
5,up,Fleetwood Mac,Dreams,54,2,40,94,2020-10-18,94,2020-10-18
6,up,La Ley,El Duelo,23,3,54,,,,
7,-,Bloodhound Gang,The Bad Touch,-,7,35,,,,
8,-,Pink Floyd,Mother,-,8,1,,,,
9,up,AXS Music,No Zero Allowed,53,2,13,,,,
10,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,70,1,38,,,,
11,up,Meredith Brooks,Bitch,27,11,14,,,,
12,up,Billy Joel,Piano Man,80,2,82,,,,
13,down,Midnight Oil,Beds Are Burning,10,1,55,,,,
14,down,The Goo Goo Dolls,Iris,3,3,78,,,,
15,-,Genesis,Mama,-,15,1,,,,
16,-,The Alan Parsons Project,Eye In the Sky,-,5,64,,,,
17,up,Eagles,Hotel California,49,3,99,,,,
18,-,Simple Minds,Don't You (Forget About Me),-,13,10,,,,
19,up,Blur,Beetlebum (Live Acoustic Version),82,4,18,,,,
20,-,Lenny Kravitz,Fly Away,-,6,52,,,,
21,down,Los Enanitos Verdes,No Me Veras,11,2,5,,,,
22,-,Queensrÿche,Silent Lucidity (Remastered),-,4,11,,,,
23,-,John Mayer,Your Body Is a Wonderland,-,19,4,,,,
24,up,Zeus,Es Tan Facil Romper un Corazon,37,3,47,,,,
25,up,Juan Gabriel,Ya Lo Se Que Te Vas,64,2,50,,,,
26,-,Crazy Town,Butterfly,-,4,52,,,,
27,up,Contacto,Para Decir Adios,66,5,28,,,,
28,down,Counting Crows,Mr. Jones,7,6,25,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,4,75,,,,
30,down,Vilma Palma e Vampiros,Bye Bye,25,1,25,,,,
31,up,Molotov,Rastaman Dita,60,22,14,,,,
32,-,Karil,Caballo Homosexual De Las Montañas,-,32,3,,,,
33,up,AC/DC,Back In Black,38,11,56,,,,
34,-,Edie Brickell & New Bohemians,What I Am,-,7,47,,,,
35,-,The Human League,Don't You Want Me (Remastered),-,23,1,,,,
36,-,Chicago,Saturday In the Park,-,11,22,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,62,5,123,,,,
38,-,Kerigma,Tres Lunares,-,3,49,,,,
39,down,Cleft,Trapdoor,28,1,157,,,,
40,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,15,,,,
41,-,Kerigma,Esquizofrenia,-,1,29,,,,
42,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,42,1,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,25,1,,,,
44,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,14,15,,,,
45,-,Eric Clapton,Change the World,-,9,33,,,,
46,-,Peter Gabriel,In Your Eyes,-,6,10,,,,
47,up,Lobo Hombre,Lobo Hombre en Paris,75,1,37,,,,
48,up,Alaska y Dinarama,Ni tú ni nadie,48,7,40,,,,
49,down,Toto,Rosanna,42,5,47,,,,
50,-,Peter Murphy,I'll Fall with Your Knife,-,50,1,,,,
51,-,Collective Soul,Shine,-,4,17,,,,
52,down,U2,Where the Streets Have No Name,46,5,24,,,,
53,-,Los louds Jets,Pan Con Mermelada,-,24,3,,,,
54,up,Tush,Hacemos la Historia,88,4,110,,,,
55,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,6,,,,
56,down,Intocable,Y Todo para Que? (En Vivo),8,8,26,,,,
57,-,Air Supply,Lost In Love,-,34,4,,,,
58,-,Bon Jovi,This Ain't a Love Song,-,15,9,,,,
59,-,Los Matematicos,La Niña Bu (Ring Dan Doo),-,30,6,,,,
60,-,The Cranberries,Dreams,-,3,53,,,,
61,-,Foo Fighters,Times Like These (Acoustic Version),-,13,9,,,,
62,-,U2,With or Without You,-,6,24,,,,
63,-,Coyote Hambriento,Que Viva el Rock And Roll,-,63,2,,,,
64,down,I was Made For Loving Kiss II,She,63,21,22,,,,
65,down,Rod Stewart,Young Turks,19,12,23,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,2,152,,,,
67,-,The Lightning Seeds,What You Say,-,8,6,,,,
68,-,Mr. Big,To Be With You,-,3,10,,,,
69,-,Ellian,No Te Apartes de Mi,-,32,7,,,,
70,-,Natalie Merchant,Ophelia,-,21,9,,,,
71,down,Van Halen,Jump,41,3,42,,,,
72,-,Los Lagartos,Metro Busco Amor,-,41,7,,,,
73,up,Electric Light Orchestra,Last Train to London,91,9,31,,,,
74,-,U2,I Still Haven't Found What I'm Looking For,-,13,22,,,,
75,-,Howard Jones,Things Can Only Get Better,-,75,1,,,,
76,-,The Calling,Wherever You Will Go,-,9,48,,,,
77,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,9,4,,,,
78,down,Joan Jett,I Love Rock 'n’ Roll (Live),55,9,26,,,,
79,up,Queen,Another One Bites the Dust,94,8,46,,,,
80,-,Emf,Unbelievable,-,3,65,,,,
81,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,14,,,,
82,down,Frankie Goes to Hollywood,Relax,44,7,78,,,,
83,-,Groove Armada,At the River,-,5,6,,,,
84,-,Roy Orbison,You Got It,-,14,45,,,,
85,-,Kansas,Dust In the Wind,-,38,6,,,,
86,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,47,18,21,,,,
87,-,Transplants,Diamonds and Guns,-,8,2,,,,
88,-,Los Yorsy's,Twist de las Arrugas,-,14,19,,,,
89,-,Billy Joel,You May Be Right,-,4,51,,,,
90,-,Billy Joel,We Didn't Start the Fire,-,1,71,,,,
91,-,Foo Fighters,Learn to Fly,-,2,23,,,,
92,-,Disturbed,The Sound of Silence,-,2,10,,,,
93,-,Spacehog,In the Meantime,-,2,11,,,,
94,-,Los Sinners,La Carrera del Oso,-,38,5,,,,
95,-,Blondie,One Way Or Another,-,16,6,,,,
96,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,14,,,,
97,-,Cecilia Toussaint,Carretera,-,7,29,,,,
98,down,Al,Knocking On Heaven´s Door,78,14,26,,,,
99,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,73,3,,,,
100,-,Metallica,Enter Sandman,-,16,20,,,,
