Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,31,,,,
2,up,Marcus Olssen,Electro Sexy,4,2,13,,,,
3,-,Deep East Music,Red Alert,-,2,86,,,,
4,-,Los Invasores de Nuevo León,Laurita Garza,-,4,5,,,,
5,-,Snowfall,From Black to Brown,-,2,65,,,,
6,up,José Antonio de la O,Adictiva,6,4,6,,,,
7,down,Cleft,Trapdoor,2,1,121,,,,
8,up,Billy Joel,Piano Man,18,2,64,,,,
9,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,5,2,4,,,,
10,up,Eagles,Hotel California,51,3,59,,,,
11,-,George Thorogood & The Destroyers,Bad To the Bone,-,11,1,,,,
12,-,Joey Peters & Jens Funke,Rise on Up,-,4,1,,,,
13,up,Maroon 5,She Will Be Loved,97,13,8,,,,
14,-,The Alan Parsons Project,Eye In the Sky,-,5,36,,,,
15,-,Roy Orbison,You Got It,-,14,9,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,20,5,77,,,,
17,-,Baltimora,Tarzan Boy,-,7,68,,,,
18,up,The Killers,Read My Mind,74,11,13,,,,
19,-,U2,The Fly,-,15,6,,,,
20,-,Sun Q,After This,-,8,7,,,,
21,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,66,18,14,,,,
22,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,93,,,,
23,-,François-Maxime Boutault,Halfpipe Love,-,23,1,,,,
24,down,Starship,Nothing's Gonna Stop Us Now,9,2,86,,,,
25,-,Moscow Mule,Moscow Mule,-,25,1,,,,
26,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,19,,,,
27,-,Billy Joel,The River of Dreams,-,6,31,,,,
28,-,Billy Joel,I Go to Extremes (Remastered),-,28,1,,,,
29,-,Brian May,Otro Lugar,-,29,1,,,,
30,-,Tears for Fears,Everybody Wants To Rule the World,-,8,37,,,,
31,down,Frankie Goes to Hollywood,Relax,26,7,59,,,,
32,-,El Tri,Pobre Soñador,-,18,15,,,,
33,-,Catedral,Un Gato en la Obscuridad,-,16,41,,,,
34,-,Big Mountain,"Baby, I Love Your Way",-,6,6,,,,
35,-,R.E.M.,Losing My Religion,-,10,17,,,,
36,-,Guns N' Roses,Paradise City,-,2,61,,,,
37,-,Black Maggot,The Girl Who Sold the World,-,26,1,,,,
38,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,25,,,,
39,-,Jesus Jones,Right Here Right Now,-,27,6,,,,
40,down,Point Mort,Laberinto,36,2,6,,,,
41,-,Tamadre,Soy,-,12,22,,,,
42,-,Metallica,Nothing Else Matters,-,13,40,,,,
43,down,Guns N' Roses,Welcome to the Jungle,8,2,43,,,,
44,up,"Brian Flores, Jonathan Slott, James J Henderson & John Hunter, Jr.",The Shirt Still Fits,45,20,8,,,,
45,-,Journey,Open Arms,-,45,3,,,,
46,up,Duran Duran,Come Undone,83,4,29,,,,
47,-,Edie Brickell & New Bohemians,What I Am,-,7,29,,,,
48,-,Joe Satriani,The Mystical Potato Head Groove Thing,-,5,30,,,,
49,-,Blondie,Heart of Glass,-,25,4,,,,
50,-,Pink Floyd,High Hopes (Edited),-,50,1,,,,
51,-,No Doubt,Hey Baby (feat. Bounty Killer),-,22,5,,,,
52,-,Pily Gaos,Aburrida y Sola (Si Je Chante),-,37,3,,,,
53,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,14,10,,,,
54,up,Survivor,Eye of the Tiger,55,2,65,,,,
55,-,Deep East Music,Sky High,-,3,52,,,,
56,-,Pretenders,I'll Stand By You,-,35,3,,,,
57,-,Metallica,Nothing Else Matters,-,4,7,,,,
58,-,U2,With or Without You,-,1,69,,,,
59,up,blink-182,All the Small Things,81,4,20,,,,
60,-,Alice Cooper,School's Out,-,60,1,,,,
61,-,"Deep Dish, Dubfire, Richard Morel & Lem Springsteen",Stranded,-,61,1,,,,
62,-,Los Yorsy's,Twist de las Arrugas,-,14,8,,,,
63,-,La Ley,Día Cero,-,8,40,,,,
64,-,Ray LaMontagne,Trouble,-,23,2,,,,
65,-,Queensrÿche,Silent Lucidity (Remastered),-,4,5,,,,
66,-,Deep East Music,Penguins,-,1,80,,,,
67,-,Europe,The Final Countdown (Single Version),-,17,1,,,,
68,down,Van Halen,Jump,24,3,20,,,,
69,-,Starship,We Built This City,-,8,25,,,,
70,-,Electric Light Orchestra,Telephone Line,-,57,9,,,,
71,down,Santana,American Gypsy,23,10,47,,,,
72,down,Super Furry Animals,Juxtapozed With U,60,10,7,,,,
73,-,Kodaline,Billie Jean,-,21,3,,,,
74,-,Pearl Jam,Yellow Ledbetter,-,17,5,,,,
75,-,SQUATERS,Made In Mierda,-,18,2,,,,
76,-,Pink Floyd,The Final Cut,-,21,1,,,,
77,-,Counting Crows,Mr. Jones,-,6,7,,,,
78,-,Fleetwood Mac,Dreams,-,15,6,87,2020-10-18,87,2020-10-18
79,-,Toto,Hold the Line,-,10,24,,,,
80,-,Bobby Cole,Action Movie Music Score,-,80,1,,,,
81,-,Crazy Town,Butterfly,-,4,28,,,,
82,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,2,,,,
83,-,The Verve,On Your Own (Acoustic) [2016 Remastered],-,18,2,,,,
84,-,Cake,I Will Survive,-,11,14,,,,
85,-,LAS HERMANAS JIMENEZ,El Twist / San Antonio Twist,-,61,3,,,,
86,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],62,20,4,,,,
87,-,Eagle-Eye Cherry,Save Tonight,-,3,14,,,,
88,down,The Rolling Stones,Start Me Up,40,5,39,,,,
89,-,Franchise,In the Beginning,-,24,6,,,,
90,down,Fleetwood Mac,Dreams,84,2,14,94,2020-10-18,94,2020-10-18
91,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,53,2,31,,,,
92,-,Aztec Camera,Oblivious,-,5,3,,,,
93,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,8,,,,
94,-,James,Sit Down,-,94,1,,,,
95,-,Steve Winwood,Back In the High Life Again (Live),-,95,1,,,,
96,-,U2,Sunday Bloody Sunday,-,8,8,,,,
97,-,Pescado Rabioso,Cementerio Club,-,97,1,,,,
98,down,Bloodhound Gang,The Bad Touch,15,7,12,,,,
99,down,Culture Club,Karma Chameleon,96,12,13,,,,
100,-,Eagles,Journey of the Sorcerer,-,100,1,,,,
