Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hunter Kraken,In (Transición),11,1,2,,,,
2,up,Cleft,Trapdoor,4,1,86,,,,
3,up,Deep East Music,Red Alert,9,2,47,,,,
4,up,Deep East Music,Penguins,38,1,47,,,,
5,up,JDHK,Basura Humana,5,1,19,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,50,2,57,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,2,89,,,,
8,up,The Goo Goo Dolls,Iris,61,3,47,,,,
9,-,Generation X,Dancing with Myself,-,5,20,,,,
10,up,Tush,Hacemos la Historia,24,4,72,,,,
11,-,Bruce Springsteen,"Highway To Hell (Live at Brisbane Entertainment Centre, Brisbane, AU - 02/26/2014)",-,9,1,,,,
12,up,Blondie,Call Me,15,3,73,,,,
13,-,Guns N' Roses,Paradise City,-,2,41,,,,
14,up,Journey,Don't Stop Believin',22,10,28,,,,
15,down,Cutting Crew,(I Just) Died in Your Arms Tonight,7,5,53,,,,
16,-,No Doubt,Just a Girl,-,16,16,,,,
17,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,45,,,,
18,-,Train,Drops of Jupiter,-,16,1,,,,
19,up,Van Halen,Jump (Live),42,9,56,,,,
20,down,U2,With or Without You,14,1,62,,,,
21,-,Cibo Matto,Moonchild,-,21,1,,,,
22,up,Sin Censura,Para Todos,37,6,20,,,,
23,down,Led Zeppelin,The Immigrant Song (Alternate Mix),10,6,8,,,,
24,-,Alyna,No Importa,-,24,1,,,,
25,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,3,,,,
26,-,Beds and Beats,Hitting Hard,-,26,1,,,,
27,-,Queen,Bohemian Rhapsody,-,6,33,,,,
28,-,Jumping Jukebox,Rock And Roll Tonight,-,20,1,,,,
29,down,The Alan Parsons Project,Eye In the Sky,26,5,25,,,,
30,up,Europe,The Final Countdown (Live),44,29,5,,,,
31,up,Dr. Hook,Sharing the Night Together,95,31,4,,,,
32,-,Bryan Adams,Cuts Like a Knife,-,16,6,,,,
33,-,Kiss,Torpedo Girl,-,33,1,,,,
34,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,12,,,,
35,-,Vicente Fernández,Que Sepan Todos,-,27,2,,,,
36,-,L'Arc~en~Ciel,Link -KISS Mix-,-,36,1,,,,
37,up,Juan Gabriel,Querida,96,2,71,,,,
38,up,Aaron Kelley & Skinny Williams,Into the Unknown,88,5,68,,,,
39,down,Snowfall,From Black to Brown,12,2,33,,,,
40,-,The Coral,Dreaming of You,-,40,1,,,,
41,-,Antezana,Cuenta Regresiva,-,41,1,,,,
42,down,The Rolling Stones,(I Can't Get No) Satisfaction,19,2,28,,,,
43,up,AC/DC,Back In Black,46,11,17,,,,
44,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],52,8,9,,,,
45,-,Kerigma,Esquizofrenia,-,1,6,,,,
46,-,Billy Joel,We Didn't Start the Fire,-,1,60,,,,
47,-,Rod Stewart,Da Ya Think I'm Sexy?,-,32,2,,,,
48,-,Eric Clapton,Change the World,-,9,19,,,,
49,down,Fito Páez,Mariposa Tecknicolor,17,3,37,,,,
50,-,Arcade Fire,Everything Now,-,10,6,,,,
51,-,Kenny y Los Electricos,No Huyas de Mi (Acústica),-,31,1,,,,
52,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,17,,,,
53,up,La Vieja Inés,Cuando Lleguen las Lluvias,69,17,3,,,,
54,-,Guns N' Roses,November Rain,-,6,26,,,,
55,-,Coldplay,The Scientist,-,5,45,,,,
56,up,El Tri,Pobre Soñador,76,18,10,,,,
57,-,JET,Are You Gonna Be My Girl,-,16,1,,,,
58,-,Git,Es Por Amor,-,3,22,,,,
59,-,El Tri,Cuando tu no estás,-,21,3,,,,
60,-,Santa Sabina,Miedo,-,23,7,,,,
61,-,Fleetwood Mac,Dreams (Live),-,14,21,,,,
62,-,James,Destiny Calling,-,11,4,,,,
63,down,UNKLE,Be There (feat. Ian Brown),58,19,3,,,,
64,-,Huey Lewis & The News,The Power of Love,-,5,29,,,,
65,-,Journey,Don't Stop Believin',-,5,8,,,,
66,-,The Cranberries,Linger (Live in Madrid),-,6,9,,,,
67,-,Coda,Dame un Poco de Tiempo,-,3,13,,,,
68,-,Kerigma,Tres Lunares,-,3,13,,,,
69,-,La Ley,El Duelo,-,3,12,,,,
70,down,Van Halen,Can't Stop Lovin' You,33,4,13,,,,
71,-,Sam Sam,Anda Borracho Pancho,-,71,1,,,,
72,-,Cibo Matto,Know Your Chicken,-,72,1,,,,
73,-,The Smashing Pumpkins,1979,-,73,1,,,,
74,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,13,,,,
75,-,Sin Censura,Te diré,-,25,23,,,,
76,-,Crazy Town,Butterfly,-,4,5,,,,
77,-,Metallica,Nothing Else Matters,-,13,27,,,,
78,down,blink-182,All the Small Things,40,4,15,,,,
79,down,U2,One,23,12,34,,,,
80,down,Guns N' Roses,Don't Cry (Original),74,20,6,,,,
81,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,8,,,,
82,-,Cecilia Toussaint,Esperando Nacer,-,24,1,,,,
83,-,Alto Voltaje,Es Hasta Caer,-,33,1,,,,
84,down,Quiet Riot,Cum On Feel the Noize (Re-Recorded Version),68,15,8,,,,
85,-,Weezer,Enter Sandman,-,85,1,,,,
86,-,Eric Clapton,Pretending,-,86,1,,,,
87,-,Preemptive Strike 0.1 & Dominanz,Merciless Tyrant,-,87,1,,,,
88,down,Bon Jovi,Livin' On a Prayer,51,4,56,,,,
89,-,Los Rockin Devils,Susy Q,-,8,38,,,,
90,-,Phoenix,Everything Is Everything,-,21,1,,,,
91,-,Duncan Dhu,Sombra de Ti,-,8,12,,,,
92,-,Fito Páez,Circo Beat,-,7,15,,,,
93,-,Gloria Estefan,Si Voy a Perderte,-,29,6,,,,
94,-,Peter Gabriel,In Your Eyes,-,6,3,,,,
95,-,The Verve,Bitter Sweet Symphony,-,12,20,,,,
96,down,Midnight Oil,Beds Are Burning,55,5,66,,,,
97,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,27,1,,,,
98,-,La Gusana Ciega,Ella Estrella (En Vivo),-,7,7,,,,
99,-,Emf,Unbelievable,-,3,32,,,,
100,-,Redbone,Come and Get Your Love,-,14,6,,,,
