Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis,Carrots and Grapes,33,1,6,,,,
2,up,Cleft,Trapdoor,2,1,82,,,,
3,up,Deep East Music,Red Alert,3,2,43,,,,
4,-,Cat Gray & Steve Ouimette,Like a Freight Train,-,1,48,,,,
5,down,JDHK,Basura Humana,1,1,15,,,,
6,-,Heart,Alone,-,2,32,,,,
7,-,Kerigma,Tres Lunares,-,3,11,,,,
8,-,Van Halen,Jump,-,1,20,,,,
9,up,Men At Work,Who Can It Be Now?,23,3,60,,,,
10,-,The Rolling Stones,Waiting On a Friend,-,10,3,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,78,2,85,,,,
12,up,Deep East Music,Penguins,34,1,43,,,,
13,down,Led Zeppelin,The Immigrant Song (Alternate Mix),11,6,4,,,,
14,-,Guns N' Roses,November Rain,-,6,23,,,,
15,up,Quiet Riot,Cum On Feel the Noize (Re-Recorded Version),96,15,4,,,,
16,-,Sin Censura,Para Todos,-,6,16,,,,
17,-,Kerigma,Sorpresa,-,11,9,,,,
18,up,Generation X,Dancing with Myself,90,5,17,,,,
19,down,Zelichant,Marcando Territorio,4,2,32,,,,
20,-,Nirvana,Smells Like Teen Spirit,-,13,27,,,,
21,-,$6 Million Dollar Weirdo,Horror Amor,-,21,1,,,,
22,up,Blondie,One Way or Another,36,14,29,,,,
23,down,Billy Joel,Piano Man,8,2,39,,,,
24,down,U2,With or Without You,9,1,59,,,,
25,up,Eagle-Eye Cherry,Save Tonight,91,3,3,,,,
26,-,Culture Club,Time (Clock of the Heart),-,26,1,,,,
27,-,Los Juniors,Tequila Con Limón,-,27,6,,,,
28,-,Coda,Tócame,-,11,16,,,,
29,-,Europe,The Final Countdown (Live),-,29,1,,,,
30,-,Bersuit Vergarabat,Sr. Cobranza,-,29,1,,,,
31,down,Van Halen,Can't Stop Lovin' You,19,4,11,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,1,44,,,,
33,-,Ringo Starr,Octopus's Garden (Live),-,33,2,,,,
34,down,Metallica,Nothing Else Matters,27,4,2,,,,
35,down,Opus,Live Is Life (Live),31,25,6,,,,
36,-,Guns N' Roses,Paradise City,-,2,39,,,,
37,-,Frankie Goes to Hollywood,Relax,-,7,41,,,,
38,-,Fleetwood Mac,Dreams,-,15,1,87,2020-10-18,87,2020-10-18
39,up,The Goo Goo Dolls,Iris,44,3,43,,,,
40,up,Tush,Hacemos la Historia,58,4,69,,,,
41,down,Van Halen,Jump (Live),20,9,53,,,,
42,-,The Outfield,Say It Isn't So,-,26,4,,,,
43,-,Sting,Russians,-,43,1,,,,
44,-,The Bangles,Manic Monday,-,44,2,,,,
45,down,Cat Stevens,Peace Train,41,41,4,,,,
46,down,Blondie,Call Me,16,3,69,,,,
47,-,Queen,Bohemian Rhapsody,-,6,30,,,,
48,-,Chicago,Hard to Say I'm Sorry,-,22,7,,,,
49,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,14,,,,
50,up,AC/DC,Back In Black,53,11,13,,,,
51,down,Tex Tex,El Hijo Desobediente,50,10,8,,,,
52,-,The Doors,L.A. Woman,-,19,1,,,,
53,-,Bill Haley & His Comets,Skinny Minnie,-,53,1,,,,
54,-,Rod Stewart,Hole in My Heart,-,54,2,,,,
55,-,The Doors,Riders On the Storm (2006 Remastered),-,32,3,,,,
56,-,Emf,Unbelievable,-,3,31,,,,
57,down,Wolfmother,Joker and the Thief,18,9,14,,,,
58,-,Kenny y Los Electricos,No Huyas de Mi,-,36,7,,,,
59,up,Santana,American Gypsy,82,10,27,,,,
60,down,Coldplay,The Scientist,40,5,42,,,,
61,-,Fito Páez,Mariposa Tecknicolor,-,3,35,,,,
62,down,Midnight Oil,Beds Are Burning,5,5,62,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,2,53,,,,
64,-,Starship,We Built This City,-,8,23,,,,
65,-,Duncan Dhu,Casablanca,-,46,8,,,,
66,up,Kiss,I Was Made for Lovin' You,76,4,50,,,,
67,-,The Beatles,The End,-,18,2,,,,
68,up,Joe Satriani,The Mystical Potato Head Groove Thing,80,5,20,,,,
69,-,Pantera,Walk,-,69,1,,,,
70,down,Simple Minds,Don't You (Forget About Me) [Extended],43,1,44,,,,
71,-,The Wallflowers,One Headlight,-,7,54,,,,
72,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),48,29,11,,,,
73,-,Journey,Don't Stop Believin',-,5,5,,,,
74,down,Cecilia Toussaint,Dueña de Mi Esclavitud,65,26,6,,,,
75,-,Metallica,The Unforgiven,-,7,1,,,,
76,-,Fobia,El Microbito (Non Stop Remix),-,76,1,,,,
77,down,4 Non Blondes,What's Up?,52,1,79,,,,
78,-,Guns N' Roses,Welcome to the Jungle,-,2,26,,,,
79,-,Little Steven,I Saw Her Standing There Intro (feat. Little Steven & The Disciples of Soul) [Live / 2017],-,79,1,,,,
80,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,25,2,,,,
81,up,Coda,Dame un Poco de Tiempo,92,3,10,,,,
82,down,Survivor,Eye of the Tiger,60,2,55,,,,
83,-,Paula Cole,Where Have All the Cowboys Gone?,-,83,1,,,,
84,-,Aerosmith,I Don't Want to Miss a Thing,-,4,5,,,,
85,down,Toto,Georgy Porgy,79,11,5,,,,
86,-,The Rolling Stones,Heaven,-,5,1,,,,
87,-,Dinosaur Jr.,Start Choppin (2019 Remaster),-,87,1,,,,
88,-,Lost Acapulco,Frenesick,-,88,1,,,,
89,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,7,8,,,,
90,-,Wang Chung,Dance Hall Days,-,33,3,,,,
91,-,Santa Sabina,Miedo,-,23,5,,,,
92,-,Guns N' Roses,Nightrain,-,92,1,,,,
93,-,Soul Asylum,Runaway Train,-,14,1,,,,
94,-,The Verve,Bitter Sweet Symphony,-,12,19,,,,
95,-,Eagles,Hotel California,-,3,38,,,,
96,-,Al,Knocking On Heaven´s Door,-,14,6,,,,
97,-,Queen,Somebody to Love,-,22,27,,,,
98,-,Rosas Rojas,Rosas Rojas,-,32,1,,,,
99,-,Los Llopis,Estremécete,-,46,1,,,,
100,down,Snowfall,From Black to Brown,49,2,30,,,,
