Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,QUE EL ROCK SEA,CHARLIE MONTTANA Empenizame la Mojarra (Radio Edit),-,1,1,,,,
2,up,Pacheco Blues,La Rolita (En Vivo),2,1,11,,,,
3,-,Motel,Bailando al Amanecer,-,3,4,,,,
4,down,Led Zeppelin,Stairway to Heaven,3,3,5,,,,
5,-,Motel,Dime Ven,-,3,8,,,,
6,-,Hermes,Forma de Pensar,-,6,1,,,,
7,up,Christopher Goulstone & Neil Taylor,Euphoria,13,1,12,,,,
8,down,Midnight Oil,Beds Are Burning,1,1,51,,,,
9,down,Los Locos del Ritmo,Polvora,6,3,5,,,,
10,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,8,1,34,,,,
11,up,La Ley,El Duelo,93,3,51,,,,
12,up,The Rolling Stones,Start Me Up,40,5,49,,,,
13,up,Eagles,Hotel California,61,3,95,,,,
14,down,Blur,Beetlebum (Live Acoustic Version),4,4,14,,,,
15,-,Bill Haley,Al Compas del Reloj,-,15,2,,,,
16,-,U2,So Cruel,-,16,1,,,,
17,-,The Presidents of the United States of America,Video Killed the Radio Star,-,6,12,,,,
18,up,4 Non Blondes,What's Up?,18,1,141,,,,
19,-,Aerosmith,Fly Away from Here,-,19,1,,,,
20,-,Coldplay,The Scientist,-,5,78,,,,
21,-,Emf,Unbelievable,-,3,63,,,,
22,up,Enrique Guzmán & Teen Tops,La plaga (Remastered),33,1,16,,,,
23,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,17,,,,
24,-,Billy Idol,Eyes Without a Face,-,12,23,,,,
25,-,AC/DC,Highway to Hell,-,6,30,,,,
26,-,Måneskin,GOSSIP (feat. Tom Morello),-,26,2,,,,
27,down,Juan Gabriel,Ya Lo Se Que Te Vas,23,2,46,,,,
28,-,Belinda,Muriendo Lento (feat. Moderatto),-,8,4,,,,
29,-,Rebel Cats,Ese Diablito,-,29,1,,,,
30,up,Big Mountain,"Baby, I Love Your Way",49,6,15,,,,
31,-,Los Claxons & Román Torres,Quería Volverte a Ver,-,1,16,,,,
32,-,Athlete,Wires (Radio Edit),-,8,3,,,,
33,-,Paula Cole,I Don't Want to Wait,-,4,35,,,,
34,-,John Mayer,XO,-,34,4,,,,
35,down,Zeus,Es Tan Facil Romper un Corazon,9,3,43,,,,
36,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,21,,,,
37,-,Edie Brickell & New Bohemians,What I Am,-,7,45,,,,
38,up,Contacto,Para Decir Adios,39,5,25,,,,
39,-,Ray LaMontagne,Trouble,-,23,7,,,,
40,-,Metallica,Enter Sandman,-,16,19,,,,
41,up,When In Rome,The Promise,68,6,49,,,,
42,-,Los Invasores de Nuevo León,Se Acabó,-,1,24,,,,
43,-,The Bangles,Walk Like an Egyptian,-,21,14,,,,
44,down,Sixpence None the Richer,Kiss Me,5,2,42,,,,
45,-,Estrellas de Tuzantla,Humilde por Abolengo,-,45,1,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,2,150,,,,
47,-,Foreigner,Waiting for a Girl Like You (Nearly Unplugged Version) [Bonus Track],-,39,5,,,,
48,up,The Alan Parsons Project,Eye In the Sky,62,5,62,,,,
49,-,Pretenders,Don't Get Me Wrong,-,5,22,,,,
50,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,50,2,,,,
51,up,Rod Stewart,Young Turks,98,12,20,,,,
52,up,U2,I Still Haven't Found What I'm Looking For,56,13,19,,,,
53,-,Bryan Adams,(Everything I Do) I Do It for You,-,7,6,,,,
54,-,Foreigner,I Want to Know What Love Is,-,17,27,,,,
55,down,Los Invasores de Nuevo León,Laurita Garza,17,4,27,,,,
56,-,Creedence Clearwater Revival,Fortunate Son,-,56,1,,,,
57,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,3,3,,,,
58,-,Los Hooligans,Despeinada (En vivo),-,5,7,,,,
59,-,Hoobastank,The Reason,-,14,6,,,,
60,-,Bob Dylan,Like a Rolling Stone,-,13,5,,,,
61,-,Kerigma,Esquizofrenia,-,1,28,,,,
62,down,Bruce Hornsby & The Range,The Way It Is,42,6,24,,,,
63,down,Electric Light Orchestra,Last Train to London,32,9,28,,,,
64,-,The Rolling Stones,Get Off of My Cloud,-,58,4,,,,
65,up,Ellian,No Te Apartes de Mi,66,32,4,,,,
66,-,Neon,Juegos de Amor,-,14,30,,,,
67,up,Metallica,Nothing Else Matters,72,13,62,,,,
68,down,U2,Where the Streets Have No Name,19,5,21,,,,
69,down,Intocable,Y Todo para Que? (En Vivo),27,8,23,,,,
70,-,Counting Crows,Round Here,-,9,9,,,,
71,down,Pretenders,I'll Stand By You,70,35,9,,,,
72,down,Foo Fighters,Times Like These (Acoustic Version),15,13,8,,,,
73,down,Bon Jovi,It's My Life,10,7,5,,,,
74,-,Kool & The Gang,Get Down On It,-,74,1,,,,
75,up,Toto,Rosanna,97,5,45,,,,
76,up,Cutting Crew,(I Just) Died in Your Arms Tonight,92,5,119,,,,
77,down,Bruce Springsteen,Dancing In the Dark,12,4,52,,,,
78,-,Queen,I Want to Break Free,-,78,2,,,,
79,-,U2,Pride (In the Name of Love) [Remastered],-,8,10,,,,
80,-,Metallica,72 Seasons,-,80,1,,,,
81,down,Iggy Pop,Avenue B,22,15,6,,,,
82,down,Guns N' Roses,Paradise City,55,2,85,,,,
83,-,The Cranberries,Dreams,-,3,52,,,,
84,-,Jarabe de Palo,La Flaca,-,26,9,,,,
85,-,The Verve,On Your Own (Acoustic) [2016 Remastered],-,18,6,,,,
86,-,Molotov,Rastaman Dita,-,22,10,,,,
87,down,U2,Mysterious Ways,74,13,29,,,,
88,down,Joan Jett,I Love Rock 'n’ Roll (Live),35,9,22,,,,
89,-,Pat Benatar,We Belong,-,4,14,,,,
90,-,The Cranberries,Linger,-,1,44,,,,
91,-,Vicente Fernández,El Adiós del Soldado (with Felipe Arriaga) [Remasterizado],-,54,2,,,,
92,down,Lenny Kravitz,American Woman,83,4,21,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,21,10,,,,
94,-,Los Llopis,Estremecete,-,16,8,,,,
95,-,Fleetwood Mac,Dreams,-,2,38,94,2020-10-18,94,2020-10-18
96,-,John Mayer,Your Body Is a Wonderland,-,19,3,,,,
97,down,Cecilia Toussaint,Dueña de Mi Esclavitud,60,26,18,,,,
98,-,Simple Minds,Don't You (Forget About Me),-,5,10,,,,
99,down,Lobo Hombre,Lobo Hombre en Paris,47,1,33,,,,
100,-,Nazareth,Love Hurts (Single Edit),-,15,3,,,,
