Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,7,,,,
2,up,Deep East Music,Red Alert,10,2,63,,,,
3,up,Indignacion,Basura Humana,3,2,7,,,,
4,up,La Vieja Lista,Sin Censura,5,3,15,,,,
5,-,Daniel Alejandro,Ciudad,-,5,1,,,,
6,up,Led Zeppelin,The Immigrant Song (Alternate Mix),9,6,23,,,,
7,-,Snowfall,From Black to Brown,-,2,46,,,,
8,-,Sting,Englishman In New York,-,8,7,,,,
9,up,Kiss,I Was Made for Lovin' You,65,4,56,,,,
10,up,Aerosmith,Crazy,13,6,12,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,2,103,,,,
12,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,12,,,,
13,-,Marcy Playground,Sex & Candy,-,13,2,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,1,54,,,,
15,-,TrumPeter,Who Let the Dogs Out,-,15,1,,,,
16,-,Rostros Ocultos,El Final (bonus Track),-,9,1,,,,
17,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,1,,,,
18,up,Los Caligaris & Kodigo,Quiero Cumbia,31,11,4,,,,
19,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,1,,,,
20,down,Cleft,Trapdoor,2,1,102,,,,
21,up,R.E.M.,Losing My Religion,70,10,7,,,,
22,-,The Stone Foxes,I'm a King Bee,-,22,10,,,,
23,-,La Primata,Revolución (feat. Don Tereso Saavedra Solano),-,23,1,,,,
24,up,Queen,Crazy Little Thing Called Love,66,6,37,,,,
25,-,Queen,Bohemian Rhapsody,-,6,37,,,,
26,down,Deep East Music,Penguins,8,1,62,,,,
27,-,Styx,Mr. Roboto,-,9,14,,,,
28,-,Guns N' Roses,Paradise City,-,2,49,,,,
29,-,Jack David Elliot,Fist Full of Power,-,29,2,,,,
30,up,U2,With or Without You,41,6,7,,,,
31,-,blink-182,What's My Age Again?,-,14,1,,,,
32,up,カーディガンズ,Erase / Rewind,77,11,5,,,,
33,-,Bloodhound Gang,The Bad Touch,-,7,1,,,,
34,up,Paula Cole,I Don't Want to Wait,56,4,19,,,,
35,-,The Beatles,Yesterday,-,35,1,,,,
36,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,5,,,,
37,-,DLD,Mi Vida (En Vivo),-,1,1,,,,
38,-,The Beatles,Get Back,-,4,2,,,,
39,-,The Beatles,Drive My Car,-,17,5,,,,
40,-,The Cranberries,Linger,-,1,29,,,,
41,down,GRABULATOR,Basement Boozer,6,1,86,,,,
42,-,Ira,Marcando Territorio,-,2,3,,,,
43,-,Fleetwood Mac,Dreams,-,2,8,94,2020-10-18,94,2020-10-18
44,-,Fluke,Zion,-,9,28,,,,
45,-,Deep East Music,Sky High,-,3,35,,,,
46,-,Soda Stereo,Cuando Pase el Temblor,-,46,9,,,,
47,-,Aerosmith,Come Together,-,47,1,,,,
48,-,Sublime,Santeria,-,11,3,,,,
49,down,Sinéad O'Connor,Nothing Compares 2 U,38,7,12,,,,
50,up,Bon Jovi,Livin' On a Prayer,82,4,58,,,,
51,down,Aaron Kelley & Skinny Williams,Into the Unknown,11,5,77,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,2,70,,,,
53,-,Neon,Juegos de Amor,-,14,2,,,,
54,up,INXS,New Sensation,74,40,3,,,,
55,down,Kiss,Rock and Roll All Nite,7,6,7,,,,
56,-,Eric Clapton,Let It Rain,-,56,1,,,,
57,-,U2,I Still Haven't Found What I'm Looking For,-,13,2,,,,
58,-,The Beatles,Get Back (2021 Mix),-,58,1,,,,
59,-,Los Rebeldes del Rock,Kansas City,-,59,1,,,,
60,up,The Rolling Stones,Start Me Up,81,5,22,,,,
61,up,Europe,The Final Countdown,67,3,33,,,,
62,-,Al Stewart,Time Passages,-,49,3,,,,
63,-,Don Henley,The Last Worthless Evening,-,47,2,,,,
64,-,Michael McDonald,Sweet Freedom (Live),-,64,1,,,,
65,-,Fito Páez,Mariposa Tecknicolor,-,3,42,,,,
66,-,Coldplay,Clocks,-,8,19,,,,
67,-,Aluminio Banda,Banderas Al Sol,-,23,4,,,,
68,-,The Beatles,Get Back,-,10,3,,,,
69,-,Elton John,Little Jeannie,-,69,1,,,,
70,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,51,3,,,,
71,-,Los Llopis,Hasta la Vista Cocodrilo,-,71,1,,,,
72,up,Terry Jacks,Seasons In the Sun,73,46,2,,,,
73,-,Take That,Back for Good (Radio Mix),-,32,2,,,,
74,down,Alannah Myles,Black Velvet,52,5,33,,,,
75,-,Leda Moreno,El Diablito Loco,-,24,2,,,,
76,-,The Beatles,She Loves You (Mono Version),-,76,1,,,,
77,-,Midnight Oil,Beds Are Burning,-,1,11,,,,
78,-,Los Rogers,Noches y Dias Perdidos,-,36,3,,,,
79,-,Abeja Reina,Abeja Reina,-,1,2,,,,
80,-,La Perra,El Tema de la Pantera Rosa Mariguana,-,80,1,,,,
81,-,Chumbawamba,Tubthumping,-,21,3,,,,
82,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,27,,,,
83,down,Gloria Estefan,No Te Olvidare,46,7,27,,,,
84,-,4 Non Blondes,What's Up?,-,1,88,,,,
85,-,Charlie Benante,Teardrop (feat. Carla Harvey & Ra Diaz),-,85,2,,,,
86,down,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,59,24,26,,,,
87,-,Toto,Hold the Line,-,10,18,,,,
88,-,Eric Clapton,Change the World,-,9,24,,,,
89,up,Cyndi Lauper,True Colors,100,11,2,,,,
90,-,Starship,We Built This City,-,8,24,,,,
91,-,Kodaline,Billie Jean,-,21,1,,,,
92,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,6,,,,
93,-,Culture Club,Do You Really Want To Hurt Me,-,68,3,,,,
94,-,Debruces,Cada Paso Que Das,-,41,3,,,,
95,-,Duran Duran,Come Undone,-,4,17,,,,
96,-,Rod Stewart,Da Ya Think I'm Sexy?,-,32,7,,,,
97,-,America,A Horse With No Name,-,8,25,,,,
98,-,James,Destiny Calling,-,11,6,,,,
99,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,15,,,,
100,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,26,1,,,,
