Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vilma Palma e Vampiros,Bye Bye,37,1,50,,,,
2,up,Lobo Hombre,Lobo Hombre en Paris,20,1,69,,,,
3,-,4 Non Blondes,What's Up?,-,1,155,,,,
4,-,羊文学,more than words,-,4,1,,,,
5,up,Christopher Goulstone & Neil Taylor,Euphoria,10,1,50,,,,
6,up,Eagles,Hotel California,26,3,133,,,,
7,-,Bryan Adams,(Everything I Do) I Do It for You,-,7,10,,,,
8,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,28,1,71,,,,
9,-,Bryan Adams,Somebody,-,9,29,,,,
10,-,Arcade Fire,Everything Now,-,10,24,,,,
11,up,Visitantes,Antología Cover Shakira,14,2,19,,,,
12,-,Scorpions,Wind of Change (with Morten Harket) [Live],-,8,2,,,,
13,up,Nebiros,Staruch,61,13,4,,,,
14,-,Christian Zezza & Lise Ann Miller,So Grungy,-,14,1,,,,
15,-,The Cranberries,Dreams,-,3,65,,,,
16,-,Angus MacMannus,Voice of the Valley,-,4,15,,,,
17,down,Midnight Oil,Beds Are Burning,8,1,86,,,,
18,-,Charly Garcia,No Me Dejan Salir,-,18,2,,,,
19,up,La Ley,El Duelo,21,3,75,,,,
20,-,Maroon 5,This Love,-,18,14,,,,
21,up,Soundgarden,Black Hole Sun,58,3,37,,,,
22,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,22,5,,,,
23,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),43,15,19,,,,
24,up,Joan Jett,I Love Rock 'n’ Roll (Live),79,9,55,,,,
25,-,Cake,I Will Survive,-,11,36,,,,
26,down,Electric Light Orchestra,Last Train to London,25,9,47,,,,
27,-,Spacehog,In the Meantime,-,2,24,,,,
28,-,Paula Cole,I Don't Want to Wait,-,4,44,,,,
29,-,Guns N' Roses,Paradise City,-,2,99,,,,
30,-,Cecilia Toussaint,Sácalo,-,21,1,,,,
31,-,AC/DC,Hard As a Rock,-,5,18,,,,
32,-,Billy Joel,The River of Dreams,-,6,44,,,,
33,up,George Harrison,Got My Mind Set On You,83,21,18,,,,
34,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,8,14,,,,
35,-,Queen,Another One Bites the Dust,-,8,70,,,,
36,-,Van Halen,Why Can't This Be Love,-,36,7,,,,
37,down,Gloria Estefan,No Te Olvidare,27,7,72,,,,
38,-,Pink Floyd,Coming Back to Life,-,15,5,,,,
39,-,Spice Girls,Say You'll Be There (Single Mix),-,39,1,,,,
40,down,Juan Gabriel,Ya Lo Se Que Te Vas,2,2,83,,,,
41,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,38,,,,
42,down,The Wallflowers,Three Marlenas,16,16,19,,,,
43,up,Santa Sabina,La garra,88,17,10,,,,
44,up,Los Estrambóticos,Camino a Ninguna Parte,75,6,39,,,,
45,down,Jeans,Enferma de Amor,7,7,5,,,,
46,down,Neon,Juegos de Amor,33,14,46,,,,
47,-,Rock-n-Roll с улицы Лизюкова,Память,-,47,1,,,,
48,-,Chris Cornell,Sunshower,-,4,9,,,,
49,-,Eels,Novocaine for the Soul,-,23,4,,,,
50,up,Santa Sabina,Miedo,89,23,27,,,,
51,-,Leda Moreno,Johnny el Enojon,-,51,1,,,,
52,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,38,,,,
53,-,Crista Galli,Bajo la Luna,-,53,10,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,85,2,181,,,,
55,-,Natalie Merchant,Kind and Generous,-,7,10,,,,
56,-,Bryan Adams,Summer of 69 (Classic Version),-,56,1,,,,
57,-,Miss Velvet,Feel Good,-,57,1,,,,
58,-,Abyss16,Scar Tissue,-,58,1,,,,
59,-,Rod Stewart,Some Guys Have All the Luck,-,59,2,,,,
60,down,Botellita de Jerez,Guadalupe,52,16,13,,,,
61,-,The Killers,Read My Mind,-,11,18,,,,
62,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,30,,,,
63,down,Los Sleepers,Al Ritmo de la Lluvia,22,22,14,,,,
64,up,Toto,Rosanna,100,5,71,,,,
65,-,Bon Jovi,Blaze of Glory,-,13,7,,,,
66,-,Kerigma,Esquizofrenia,-,1,45,,,,
67,-,"Nat ""King"" Cole",Unforgettable,-,64,3,,,,
68,up,Rata Blanca,La Leyenda del Hada y el Mago (Live),73,6,8,,,,
69,-,Pink Floyd,Run Like Hell,-,51,2,,,,
70,-,Pulp,Disco 2000,-,7,37,,,,
71,down,Fleetwood Mac,Dreams,11,2,64,94,2020-10-18,94,2020-10-18
72,up,Counting Crows,Mr. Jones,94,6,38,,,,
73,-,Limp Bizkit,Nookie,-,11,7,,,,
74,up,Sixpence None the Richer,Kiss Me,77,2,67,,,,
75,-,Simple Minds,Don't You (Forget About Me),-,13,29,,,,
76,-,Ben E. King,Stand By Me,-,76,1,,,,
77,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,13,7,,,,
78,-,Alberto Vázquez,La felicidad llego,-,12,12,,,,
79,-,Rod Stewart,Young Turks,-,12,34,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,4,78,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,1,83,,,,
82,up,Bloodhound Gang,The Bad Touch,82,7,45,,,,
83,-,Los Yorsy's,Twist de las Arrugas,-,14,27,,,,
84,-,Stray Cats,Rock This Town,-,3,39,,,,
85,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,13,1,,,,
86,up,Crazy Town,Butterfly,95,4,71,,,,
87,-,Tush,Hacemos la Historia,-,4,129,,,,
88,-,Jesus Jones,Right Here Right Now,-,27,18,,,,
89,-,AC/DC,Highway to Hell,-,6,39,,,,
90,-,Scorpions,Wind of Change,-,39,4,,,,
91,-,The Magic Numbers,Love's a Game,-,32,3,,,,
92,-,Led Black,Comfortably Numb (Live),-,20,4,,,,
93,down,Collective Soul,December,13,13,7,,,,
94,-,David Bowie,Lazarus,-,23,2,,,,
95,-,Kodaline,Billie Jean,-,21,15,,,,
96,-,Bruce Springsteen,Dancing In the Dark,-,4,69,,,,
97,down,Roy Orbison,You Got It,53,14,69,,,,
98,-,U2,With or Without You,-,6,45,,,,
99,-,Oasis,Live Forever (Live Paris In-store),-,5,32,,,,
100,-,The Calling,Wherever You Will Go,-,9,61,,,,
