Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreigner,Waiting for a Girl Like You,34,1,4,,,,
2,down,GRABULATOR,Basement Boozer,1,1,12,,,,
3,up,4 Non Blondes,What's Up?,5,1,11,,,,
4,down,Cleft,Trapdoor,2,1,9,,,,
5,up,Fito Páez,Mariposa Tecknicolor,16,3,10,,,,
6,-,Tom Petty,Free Fallin',-,6,4,,,,
7,-,Alannah Myles,Black Velvet,-,5,5,,,,
8,-,Blondie,Call Me,-,3,2,,,,
9,up,Motores,Me Abandonó La Suerte,54,1,7,,,,
10,-,Pulp,"Disco 2000 (7"" Mix)",-,6,1,,,,
11,-,Men At Work,Down Under,-,4,5,,,,
12,-,U2,One,-,12,2,,,,
13,up,Midnight Oil,Beds Are Burning,100,1,5,,,,
14,-,Guns N' Roses,November Rain,-,6,3,,,,
15,-,Fecalizer,The Mexas Pussies Massacre,-,15,1,,,,
16,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,16,2,,,,
17,up,U2,With or Without You,27,1,6,,,,
18,-,Starship,We Built This City,-,8,1,,,,
19,up,Billy Joel,Piano Man,63,2,2,,,,
20,-,Santana,Black Magic Woman / Gypsy Queen (Live In South America),-,20,1,,,,
21,up,Cutting Crew,(I Just) Died in Your Arms Tonight,40,5,6,,,,
22,down,Huey Lewis & The News,The Power of Love,7,5,2,,,,
23,-,Kiss,Star Spangled Banner (Live),-,23,1,,,,
24,-,No Doubt,Just a Girl,-,16,1,,,,
25,-,Toto,Africa,-,11,4,,,,
26,-,The Police,Every Little Thing She Does Is Magic,-,26,1,,,,
27,-,Men At Work,Who Can It Be Now?,-,3,3,,,,
28,-,The Rolling Stones,Anybody Seen My Baby?,-,4,1,,,,
29,-,Lindsey Buckingham,Trouble,-,29,1,,,,
30,down,Los Rockin Devils,Susy Q,28,8,9,,,,
31,down,Starship,Nothing's Gonna Stop Us Now,30,2,5,,,,
32,-,DJ Crazy J Rodriguez,Shine,-,32,2,,,,
33,-,Steve Miller Band,Abracadabra,-,22,1,,,,
34,-,Electric Light Orchestra,Last Train to London,-,9,1,,,,
35,-,Men At Work,Be Good Johnny,-,23,2,,,,
36,-,America,Tin Man,-,11,1,,,,
37,-,Foreigner,I Want to Know What Love Is,-,6,4,,,,
38,-,Blondie,Rapture (2002 Remaster),-,38,1,,,,
39,-,John Lennon,(Just Like) Starting Over,-,15,8,,,,
40,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,1,,,,
41,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,1,,,,
42,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,42,1,,,,
43,down,The Cranberries,Linger,15,1,2,,,,
44,-,The Beatles,I Am the Walrus,-,1,3,,,,
45,-,The Police,Spirits in the Material World,-,41,1,,,,
46,-,The Beatles,Being For the Benefit of Mr Kite! / I Want You (She's So Heavy) / Helter Skelter,-,46,1,,,,
47,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,1,,,,
48,down,Men At Work,Overkill,17,7,5,,,,
49,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,46,2,,,,
50,up,Bon Jovi,You Give Love a Bad Name,72,2,10,,,,
51,up,U2,I Still Haven't Found What I'm Looking For,87,9,3,,,,
52,-,The Beatles,"Baby, You're a Rich Man",-,52,1,,,,
53,-,The Beatles,This Boy,-,33,1,,,,
54,-,The Beatles,Nowhere Man,-,54,1,,,,
55,-,James Brown,I Got You (I Feel Good),-,13,1,,,,
56,-,Led Zeppelin,All My Love,-,56,1,,,,
57,down,Baltimora,Tarzan Boy,39,7,8,,,,
58,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,1,,,,
59,-,The Rolling Stones,Miss You,-,59,1,,,,
60,-,Billy Idol,Mony Mony,-,22,1,,,,
61,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,26,3,,,,
62,-,The Killers,Read My Mind,-,11,2,,,,
63,-,The Beatles,I Want to Tell You,-,63,1,,,,
64,-,The Who,You Better You Bet,-,30,1,,,,
65,-,Rod Stewart,Baby Jane,-,10,6,,,,
66,down,Foreigner,I Want to Know What Love Is,50,17,3,,,,
67,-,Billy Joel,It's Still Rock and Roll to Me,-,14,4,,,,
68,-,Mr. Big,To Be with You (2010 Remastered Version),-,15,1,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,3,,,,
70,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,24,1,,,,
71,-,Joan Jett & The Blackhearts,Crimson and Clover,-,71,1,,,,
72,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,60,1,,,,
73,-,R.E.M.,Losing My Religion,-,16,3,,,,
74,-,Yes,Owner of a Lonely Heart,-,12,2,,,,
75,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,24,1,,,,
76,-,AC/DC,You Shook Me All Night Long (Live),-,27,4,,,,
77,-,Paul and Linda McCartney,Monkberry Moon Delight,-,77,1,,,,
78,-,The Beatles,Hold Me Tight,-,53,2,,,,
79,-,Genesis,That's All,-,20,1,,,,
80,-,Cream,Sunshine of Your Love,-,80,1,,,,
81,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,81,1,,,,
82,-,Supertramp,Goodbye Stranger,-,40,1,,,,
83,-,David Bowie,Let's Dance,-,12,4,,,,
84,-,The Killers,Mr. Brightside,-,33,1,,,,
85,-,The Beatles,"Things We Said Today (Live at the BBC for ""Top Gear"" / 16th July, 1964)",-,85,1,,,,
86,-,Sting,Fortress Around Your Heart,-,3,3,,,,
87,-,The Fixx,One Thing Leads to Another,-,55,2,,,,
88,-,Generation X,Dancing with Myself,-,5,1,,,,
89,-,Coda,Aun,-,8,9,,,,
90,-,The Beatles,Eleanor Rigby / Julia,-,36,1,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,13,2,12,,,,
92,down,Suzanne Vega,Luka,66,23,3,,,,
93,-,Billy Idol,Dancing With Myself,-,14,3,,,,
94,-,Styx,Too Much Time On My Hands,-,94,1,,,,
95,-,The Alan Parsons Project,Eye In the Sky,-,5,1,,,,
96,-,Creed,With Arms Wide Open,-,17,4,,,,
97,-,Obeses,Duetto Buffo di Due Gatti,-,7,1,,,,
98,-,Manfred Mann's Earth Band,Blinded By the Light,-,98,1,,,,
99,-,George Harrison,When We Was Fab,-,99,1,,,,
100,-,Surf Dawgs,Penetration,-,86,1,,,,
