Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Gusana Ciega,Tu Volverás,1,1,3,,,,
2,up,Secuestro,Frias Manos,2,1,12,,,,
3,up,Lobo Hombre,Lobo Hombre en Paris,23,1,49,,,,
4,-,Roxette,Joyride,-,4,23,,,,
5,down,Men Without Hats,Pop Goes The World,3,1,78,,,,
6,-,The Cardigans,My Favourite Game,-,6,9,,,,
7,-,The Black Crowes,Hard To Handle (With Horns Remix),-,7,13,,,,
8,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,26,,,,
9,-,The Rolling Stones,Anybody Seen My Baby?,-,4,59,,,,
10,up,Blur,Beetlebum (Live Acoustic Version),12,4,21,,,,
11,-,Queen,Crazy Little Thing Called Love,-,6,53,,,,
12,up,Aerosmith,Dream On,80,12,8,,,,
13,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,27,,,,
14,up,Blondie,Call Me,15,10,29,,,,
15,-,Nazareth,Love Hurts (Single Edit),-,15,6,,,,
16,-,The Dream Syndicate,Forest for the Trees,-,3,8,,,,
17,-,Pat Benatar,Love Is a Battlefield,-,17,8,,,,
18,-,Vilma Palma e Vampiros,Bye Bye,-,1,36,,,,
19,-,Los Invasores de Nuevo León,Laurita Garza,-,4,35,,,,
20,-,Jet,Are You Gonna Be My Girl (UK Acoustic Version),-,7,14,,,,
21,-,Infadels,Steady As She Goes,-,21,1,,,,
22,down,Christopher Goulstone & Neil Taylor,Euphoria,14,1,31,,,,
23,up,The Rasmus,In the Shadows,91,10,17,,,,
24,up,Edie Brickell & New Bohemians,What I Am,68,7,54,,,,
25,down,Eagles,Hotel California,9,3,114,,,,
26,-,Los Enanitos Verdes,Lamento Boliviano,-,14,2,,,,
27,down,Pulp,Disco 2000,7,7,31,,,,
28,up,Gloria Estefan,No Te Olvidare,73,7,59,,,,
29,-,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",-,29,1,,,,
30,-,Baltimora,Tarzan Boy,-,7,106,,,,
31,-,Spacehog,In the Meantime,-,2,17,,,,
32,-,Cleft,Trapdoor,-,1,161,,,,
33,up,Kerigma,Tres Lunares,43,3,58,,,,
34,-,Fleetwood Mac,Dreams,-,2,51,94,2020-10-18,94,2020-10-18
35,up,Natalie Merchant,Ophelia,98,21,15,,,,
36,-,Los Rogers,Noches y Dias Perdidos,-,36,20,,,,
37,up,Sun Q,After This,97,8,15,,,,
38,-,Los Sinners,La Carrera del Oso,-,38,7,,,,
39,-,The Lightning Seeds,What You Say,-,8,8,,,,
40,-,Metallica,Nothing Else Matters,-,13,73,,,,
41,down,Contacto,Para Decir Adios,6,5,40,,,,
42,-,Elvis Costello,Veronica,-,42,1,,,,
43,down,Electric Light Orchestra,Last Train to London,31,9,37,,,,
44,down,Zeus,Es Tan Facil Romper un Corazon,41,3,62,,,,
45,-,Oasis,Live Forever (Live Paris In-store),-,5,18,,,,
46,up,Critic City,Caribbean Queen (Billy Ocean Cover),70,5,30,,,,
47,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,19,1,53,,,,
48,-,The Rolling Stones,Start Me Up,-,5,53,,,,
49,-,The Wallflowers,Three Marlenas,-,16,12,,,,
50,-,War,Low Rider,-,3,4,,,,
51,-,La Ley,Doble Opuesto,-,51,1,,,,
52,-,Los Invasores de Nuevo León,Se Acabó,-,1,29,,,,
53,up,Sixpence None the Richer,Kiss Me,72,2,53,,,,
54,up,Alaska y Dinarama,Ni tú ni nadie,99,7,53,,,,
55,down,Juan Gabriel,Ya Lo Se Que Te Vas,35,2,65,,,,
56,-,甜蜜射線合唱團,Every Morning,-,3,28,,,,
57,-,Billy Joel,The River of Dreams,-,6,41,,,,
58,up,U2,I Still Haven't Found What I'm Looking For,77,13,32,,,,
59,-,Stone Sour,Wicked Game (Live Acoustic),-,17,14,,,,
60,-,Foo Fighters,Times Like These (Acoustic Version),-,13,12,,,,
61,down,Midnight Oil,Beds Are Burning,10,1,70,,,,
62,down,Roy Orbison,You Got It,39,14,56,,,,
63,down,Los Estrambóticos,Camino a Ninguna Parte,60,6,32,,,,
64,-,AC/DC,Back In Black,-,11,65,,,,
65,down,Ray LaMontagne,Trouble,38,23,10,,,,
66,up,Moonchariot,Flores en el Atico,71,14,6,,,,
67,-,AC/DC,Hard As a Rock,-,5,14,,,,
68,-,Queen,Another One Bites the Dust,-,8,57,,,,
69,down,Blondie,Heart of Glass,54,25,9,,,,
70,-,Van Halen,Jump,-,3,51,,,,
71,down,Kerigma,Bajo la Luna,33,2,5,,,,
72,-,La Unión,LUNA LLENA EN PARÍS (GRANDES ÉXITOS VERSIÓN SALVAJE),-,72,1,,,,
73,up,Cutting Crew,(I Just) Died in Your Arms Tonight,94,5,137,,,,
74,-,Los Rockin Devils,Gloria,-,25,19,,,,
75,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,16,6,,,,
76,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,26,,,,
77,-,Weezer,Beverly Hills,-,28,1,,,,
78,-,Chris Cornell,Sunshower,-,4,6,,,,
79,-,The Offspring,Why Don't You Get a Job,-,32,10,,,,
80,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,14,,,,
81,-,Alannah Myles,Black Velvet,-,60,2,,,,
82,-,La Ley,El Duelo,-,3,63,,,,
83,-,LAS HERMANAS JIMENEZ,El Twist / San Antonio Twist,-,61,4,,,,
84,down,Guns N' Roses,Paradise City,79,2,90,,,,
85,-,Elton John,I've Seen That Movie Too,-,85,1,,,,
86,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,28,6,28,,,,
87,-,Billy Joel,Piano Man,-,2,89,,,,
88,down,The Goo Goo Dolls,Iris,36,3,82,,,,
89,down,Joan Jett,I Love Rock 'n’ Roll (Live),67,9,40,,,,
90,-,Enrique Guzmán,Gotas de Lluvia,-,59,3,,,,
91,-,Asterisco,Matenme Porque Me Muero,-,18,9,,,,
92,-,Toto,Rosanna,-,5,54,,,,
93,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,21,,,,
94,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,30,,,,
95,-,Los Lagartos,Metro Busco Amor,-,41,12,,,,
96,-,Neon,Juegos de Amor,-,14,37,,,,
97,down,Bob Dylan,The Times They Are A-Changin' (Live),18,8,23,,,,
98,-,Paul McCartney,Get Back (Live at Amoeba 2007),-,98,1,,,,
99,-,Pearl Jam,Yellow Ledbetter,-,17,13,,,,
100,-,Kings of Leon,California Waiting,-,1,10,,,,
