Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terry Stafford,Suspicion,-,1,2,,,,
2,up,Cleft,Trapdoor,2,1,18,,,,
3,down,GRABULATOR,Basement Boozer,1,1,21,,,,
4,-,The Absynth Quintet,Hidden,-,4,1,,,,
5,up,Tush,Hacemos la Historia,16,4,10,,,,
6,-,Peter Murphy,Indigo Eyes,-,6,1,,,,
7,up,Survivor,Eye of the Tiger,24,2,14,,,,
8,-,Edie Brickell & New Bohemians,Circle,-,8,1,,,,
9,down,Bon Jovi,You Give Love a Bad Name,7,2,18,,,,
10,-,Rod Stewart,Have I Told You Lately,-,10,1,,,,
11,up,4 Non Blondes,What's Up?,14,1,20,,,,
12,-,Yes,Owner of a Lonely Heart,-,12,4,,,,
13,down,DLD,HASTA SIEMPRE,11,2,10,,,,
14,down,Alannah Myles,Black Velvet,5,5,11,,,,
15,up,Aaron Kelley & Skinny Williams,Into the Unknown,36,5,9,,,,
16,up,Men At Work,Who Can It Be Now?,21,3,10,,,,
17,-,Chicago,You're the Inspiration,-,17,4,,,,
18,-,Los Daniels,Déjame,-,18,1,,,,
19,-,Guns N' Roses,Welcome to the Jungle,-,2,6,,,,
20,up,The Police,Don't Stand so Close to Me,28,20,2,,,,
21,up,Motores,Me Abandonó La Suerte,66,1,15,,,,
22,-,The Beatles,I'll Be Back,-,22,1,,,,
23,-,Boxer,La Cerveza y el Dolor,-,7,1,,,,
24,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,24,2,,,,
25,up,Baltimora,Tarzan Boy,60,7,15,,,,
26,down,U2,Beautiful Day,23,14,6,,,,
27,-,David Bowie,China Girl (Live),-,3,3,,,,
28,-,Chicago,Just You 'N' Me,-,28,1,,,,
29,-,Metallica,Enter Sandman,-,16,1,,,,
30,-,Midnight Oil,Beds Are Burning,-,1,7,,,,
31,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,31,1,,,,
32,down,Fito Páez,Mariposa Tecknicolor,3,3,17,,,,
33,down,Kiss,I Was Made for Lovin' You,12,4,8,,,,
34,-,Bruce Springsteen,Dancing In the Dark,-,4,11,,,,
35,-,The Four Seasons,Who Loves You,-,29,3,,,,
36,up,甜蜜射線合唱團,Every Morning,80,3,4,,,,
37,-,Patti Smith Group & Patti Smith,Because the Night,-,1,1,,,,
38,down,Men At Work,Down Under,8,4,10,,,,
39,up,Los Rockin Devils,Susy Q,72,8,17,,,,
40,-,The Unawares,Is Everybody Going Crazy?,-,40,1,,,,
41,-,Catedral,Un Gato en la Obscuridad,-,16,9,,,,
42,down,Cutting Crew,(I Just) Died in Your Arms Tonight,35,5,9,,,,
43,-,ドナルド・フェイゲン,The Nightfly,-,43,1,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,65,2,14,,,,
45,-,The Beatles,All You Need Is Love,-,13,7,,,,
46,-,Rod Stewart,Passion,-,46,3,,,,
47,-,Bruce Springsteen,Born in the U.S.A.,-,9,1,,,,
48,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,17,1,,,,
49,-,The Wallflowers,One Headlight,-,7,11,,,,
50,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,-,24,5,,,,
51,-,Marc Steinmeier & Peter Jordan,Millionaire Baby,-,51,1,,,,
52,-,Asia,Heat of the Moment (Live),-,14,1,,,,
53,-,Electric Light Orchestra,Evil Woman,-,53,1,,,,
54,-,The Beatles,I Am the Walrus,-,1,4,,,,
55,-,Billy Joel,Uptown Girl,-,2,16,,,,
56,-,Eric Clapton,Change the World,-,9,2,,,,
57,-,Kenny Rogers,The Gambler,-,57,1,100,2020-03-22,100,2020-03-22
58,up,Tears for Fears,Everybody Wants To Rule the World,61,8,2,,,,
59,-,Supertramp,Goodbye Stranger,-,40,2,,,,
60,-,Tears for Fears,Break It Down Again,-,12,2,,,,
61,-,Santana,American Gypsy,-,10,3,,,,
62,-,U2,One,-,12,4,,,,
63,-,Greta Van Fleet,Highway Tune,-,3,1,,,,
64,-,Billy Joel,The River of Dreams,-,6,5,,,,
65,up,Simple Minds,Alive and Kicking,87,28,3,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,4,12,,,,
67,-,James Brown,I Got You (I Feel Good),-,13,2,,,,
68,-,Robbie Williams,Rock DJ,-,33,1,,,,
69,-,Coda,Aun,-,8,10,,,,
70,-,Deep Purple,Throw My Bones,-,22,1,,,,
71,-,Leonard Cohen,The Night of Santiago,-,71,1,,,,
72,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,9,2,9,,,,
73,down,Kenny Rogers,Coward of the County,58,58,2,,,,
74,-,Fluke,Zion,-,9,1,,,,
75,-,Pink Floyd,Money,-,27,1,,,,
76,-,Supergrass,Alright (2015 - Remaster),-,6,1,,,,
77,-,Greg Kihn Band,Jeopardy,-,1,5,,,,
78,down,Richard Ashcroft,A Song for the Lovers,29,20,4,,,,
79,-,Van Halen,Jump,-,1,7,,,,
80,-,Fleetwood Mac,Dreams,-,2,1,94,2020-10-18,94,2020-10-18
81,down,Huey Lewis & The News,The Power of Love,19,5,6,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,12,,,,
83,-,Midnight Oil,Beds Are Burning,-,5,8,,,,
84,-,Toploader,Dancing In the Moonlight,-,10,1,,,,
85,-,Všichni svatí,Jednou To Skončí,-,4,1,,,,
86,-,David Bowie,Let's Dance,-,12,6,,,,
87,-,The Dream Academy,Life In a Northern Town,-,65,2,,,,
88,-,Eric Clapton,Tears In Heaven,-,6,5,,,,
89,-,Guns N' Roses,November Rain,-,6,8,,,,
90,-,The Fixx,One Thing Leads to Another,-,55,3,,,,
91,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,37,1,,,,
92,-,Steely Dan,Rikki Don't Lose That Number,-,44,1,,,,
93,-,Mr. Big,To Be with You (2010 Remastered Version),-,15,6,,,,
94,-,The Goo Goo Dolls,Slide,-,46,1,,,,
95,-,Van Halen,Jump (Live),-,9,8,,,,
96,-,Metallica,Nothing Else Matters,-,13,8,,,,
97,-,The Beatles,While My Guitar Gently Weeps (Demo),-,28,2,,,,
98,-,The Beatles,In My Life,-,14,2,,,,
99,-,Asia,Voice of America,-,45,1,,,,
100,-,Juan Gabriel,Querida,-,2,14,,,,
