Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,59,,,,
2,-,GRABULATOR,Basement Boozer,-,1,56,,,,
3,up,Beds and Beats,Sporting Riffage,3,3,4,,,,
4,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,24,,,,
5,up,Deep East Music,Penguins,5,1,22,,,,
6,-,Jet,Are You Gonna Be My Girl,-,6,14,,,,
7,up,Billy Joel,The River of Dreams,92,6,21,,,,
8,up,U2,With or Without You,56,1,41,,,,
9,-,The Beatles,I Want to Hold Your Hand,-,9,4,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,58,2,63,,,,
11,-,4 Non Blondes,What's Up?,-,1,60,,,,
12,up,The Police,Wrapped Around Your Finger,25,1,11,,,,
13,up,Snowfall,From Black to Brown,84,2,11,,,,
14,up,Aaron Kelley & Skinny Williams,Into the Unknown,20,5,50,,,,
15,up,Billy Joel,Piano Man,62,2,25,,,,
16,up,Kiss,I Was Made for Lovin' You,38,4,31,,,,
17,down,Deep East Music,Red Alert,4,2,19,,,,
18,up,The Wallflowers,One Headlight,42,7,39,,,,
19,up,U2,Beautiful Day,48,14,13,,,,
20,down,Billy Joel,We Didn't Start the Fire,15,1,42,,,,
21,-,R.E.M.,Everybody Hurts,-,10,9,,,,
22,-,No Doubt,Just a Girl,-,16,13,,,,
23,-,Queen,Another One Bites the Dust,-,8,10,,,,
24,-,Billy Joel,Uptown Girl,-,2,45,,,,
25,up,Crazy Town,Butterfly,97,4,4,,,,
26,up,Foo Fighters,Waiting on a War,68,26,2,,,,
27,-,Guns N' Roses,Paradise City,-,2,24,,,,
28,-,Rod Stewart,Baby Jane,-,10,25,,,,
29,down,Cat Gray & Steve Ouimette,Like a Freight Train,8,1,41,,,,
30,-,AC/DC,You Shook Me All Night Long (Live),-,25,7,,,,
31,down,No Doubt,Don't Speak,21,9,32,,,,
32,-,The Beatles,I Am the Walrus,-,1,16,,,,
33,-,Janis Joplin,Move Over,-,5,3,,,,
34,-,Tears for Fears,Everybody Wants To Rule the World,-,8,21,,,,
35,-,Heart,Alone,-,2,18,,,,
36,up,The Beatles,All You Need Is Love,36,13,19,,,,
37,down,Midnight Oil,Beds Are Burning,7,5,38,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,36,,,,
39,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,16,,,,
40,up,The Calling,Wherever You Will Go,53,9,28,,,,
41,-,"Brian Flores, Jonathan Slott, James J Henderson & John Hunter, Jr.",Pound,-,41,4,,,,
42,up,Bon Jovi,You Give Love a Bad Name,43,2,56,,,,
43,down,Aaron Kelley & Skinny Williams,Beast Battalion,32,3,27,,,,
44,-,Tex Tex,Te Vas a Acordar de Mí,-,44,2,,,,
45,-,Queen,Bohemian Rhapsody,-,6,15,,,,
46,-,Survivor,I Can't Hold Back,-,17,12,,,,
47,-,The Byrds,My Back Pages,-,43,1,,,,
48,-,Sixpence None the Richer,Kiss Me,-,2,2,,,,
49,-,R.E.M.,Man On the Moon,-,31,2,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,1,33,,,,
51,-,Bruce Springsteen,Born in the U.S.A.,-,9,27,,,,
52,down,The Cranberries,Linger,34,1,17,,,,
53,-,Fleetwood Mac,Dreams (Live),-,14,11,,,,
54,up,Van Halen,Jump (Live),73,9,32,,,,
55,down,Tush,Hacemos la Historia,28,4,49,,,,
56,-,Lou Gramm,Midnight Blue,-,19,13,,,,
57,up,Rod Stewart,Have I Told You Lately,65,8,12,,,,
58,down,Queen,Somebody to Love,26,22,15,,,,
59,-,The Rolling Stones,Honky Tonk Women,-,59,5,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,4,40,,,,
61,-,The Cranberries,Dreams,-,3,21,,,,
62,-,U2,Pride (In the Name of Love),-,9,15,,,,
63,-,No Doubt,It's My Life,-,16,34,,,,
64,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,32,3,,,,
65,-,Chicago,Just You 'n' Me,-,19,9,,,,
66,-,Sin Censura,Por Eso,-,13,22,,,,
67,down,Juan Gabriel,Querida,61,2,53,,,,
68,-,Bruce Hornsby & The Range,The Way It Is,-,6,8,,,,
69,-,Janis Joplin,Kozmic Blues,-,69,1,,,,
70,-,The Vapors,Turning Japanese,-,70,1,,,,
71,-,Men At Work,Who Can It Be Now?,-,3,38,,,,
72,-,Sting,Fortress Around Your Heart,-,3,9,,,,
73,up,R.E.M.,Losing My Religion,91,16,20,,,,
74,-,The Police,Synchronicity II,-,69,2,,,,
75,down,Europe,The Final Countdown,67,3,12,,,,
76,-,Fleetwood Mac,Say You Love Me,-,69,3,,,,
77,up,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",98,30,11,,,,
78,-,Culture Club,Karma Chameleon,-,12,1,,,,
79,-,Pretenders,Back On the Chain Gang,-,11,5,,,,
80,-,U2,Sweetest Thing,-,55,2,,,,
81,-,Paul McCartney,Find My Way,-,59,2,,,,
82,-,Fat Cats and Laser Pointers,Moey (feat. Lil Fade),-,82,1,,,,
83,-,Coda,Tócame,-,11,7,,,,
84,-,Ovelha,Quero Morar Com Você na Californa,-,34,1,,,,
85,-,Stevie Nicks,Stand Back,-,9,14,,,,
86,-,Eagles,I Can't Tell You Why,-,17,3,,,,
87,down,Blondie,Call Me,27,3,46,,,,
88,-,Manolo Muñoz,La Pera Madura,-,8,5,,,,
89,down,Metallica,Nothing Else Matters,81,13,22,,,,
90,-,El Tri,Pobre Soñador,-,18,6,,,,
91,-,The Beatles,The Long and Winding Road,-,17,6,,,,
92,-,Guns N' Roses,Welcome to the Jungle,-,2,22,,,,
93,-,The Outfield,Say It Isn't So,-,26,2,,,,
94,-,The Beatles & Tony Sheridan,My Bonnie,-,45,2,,,,
95,-,Frankie Goes to Hollywood,Relax,-,7,24,,,,
96,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,2,,,,
97,down,Lindy Botha,A New Day,10,1,30,,,,
98,-,Santana,Smooth (feat. Rob Thomas),-,9,9,,,,
99,-,La Gusana Ciega,Ella Estrella (En Vivo),-,7,2,,,,
100,-,Maldita Vencidad Y Los Hijos Del 5to. Patio,"Lo Pasado, Pasado",-,62,2,,,,
