Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,2,1,42,,,,
2,down,Cleft,Trapdoor,1,1,39,,,,
3,up,Lindy Botha,A New Day,5,1,8,,,,
4,up,Men At Work,Who Can It Be Now?,33,3,22,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,20,2,41,,,,
6,up,Si Señores,Sin Censura,23,1,13,,,,
7,up,Cat Gray & Steve Ouimette,Like a Freight Train,12,1,19,,,,
8,up,Sin Censura,En Realidad,9,1,13,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,63,2,26,,,,
10,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,2,1,,,,
11,up,4 Non Blondes,What's Up?,14,1,40,,,,
12,down,Aaron Kelley & Skinny Williams,Beast Battalion,4,3,12,,,,
13,up,Aaron Kelley & Skinny Williams,Into the Unknown,19,5,30,,,,
14,up,Bruce Springsteen,Born in the U.S.A.,66,9,18,,,,
15,up,Juan Gabriel,Querida,84,2,33,,,,
16,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,8,,,,
17,down,U2,With or Without You,3,1,26,,,,
18,down,Motores,Me Abandonó La Suerte,13,1,35,,,,
19,down,Conditional,I Won't Let Go,7,7,3,,,,
20,up,The Knack,My Sharona (Live),64,20,2,,,,
21,up,Billy Joel,We Didn't Start the Fire,22,1,23,,,,
22,up,No Doubt,It's My Life,45,16,22,,,,
23,-,Billy Joel,Piano Man,-,2,12,,,,
24,up,Billy Idol,Mony Mony,55,6,16,,,,
25,down,Bon Jovi,You Give Love a Bad Name,17,2,36,,,,
26,-,Frankie Goes to Hollywood,Relax,-,7,10,,,,
27,-,Všichni svatí,Jednou To Skončí,-,4,3,,,,
28,down,Rod Stewart,Baby Jane,18,10,15,,,,
29,-,Pretenders,Don't Get Me Wrong,-,5,9,,,,
30,up,Tush,Hacemos la Historia,36,4,31,,,,
31,-,The Beatles,Help!,-,31,1,,,,
32,-,U2,Pride (In the Name of Love),-,9,6,,,,
33,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,10,,,,
34,-,Elvis Presley,Burning Love,-,15,1,,,,
35,-,Chicago,Just You 'n' Me,-,19,5,,,,
36,up,Cutting Crew,(I Just) Died in Your Arms Tonight,40,5,23,,,,
37,-,Bobby Brown,My Prerogative (Single Version),-,6,6,,,,
38,down,Midnight Oil,Beds Are Burning,10,5,19,,,,
39,-,The Beatles,Here Comes the Sun,-,21,5,,,,
40,-,Eddie Money,Take Me Home Tonight,-,40,1,,,,
41,down,Ikoliks,Action Advertising Background Pt. 3,31,13,6,,,,
42,-,The Wallflowers,One Headlight,-,7,21,,,,
43,up,Bon Jovi,Livin' On a Prayer,56,4,25,,,,
44,-,La Ley,Día Cero,-,8,13,,,,
45,-,Prince,Batdance,-,4,2,,,,
46,up,U2,One,92,12,16,,,,
47,-,Bruce Springsteen,The Rising,-,20,1,,,,
48,-,R.E.M.,Stand,-,48,2,,,,
49,-,Deep East Music,Penguins,-,1,3,,,,
50,up,Bryan Adams,Heaven,87,13,10,,,,
51,up,Def Leppard,Pour Some Sugar On Me (Live),61,3,2,,,,
52,-,Electric Light Orchestra,Last Train to London,-,9,2,,,,
53,-,Bersuit Vergarabat,Yo Tomo,-,53,1,,,,
54,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,14,,,,
55,-,The Beatles,All You Need Is Love,-,13,12,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,23,,,,
57,-,John Mellencamp,Jack & Diane,-,23,11,,,,
58,down,Kiss,I Was Made for Lovin' You,50,4,18,,,,
59,down,Santana,American Gypsy,49,10,18,,,,
60,up,Baltimora,Tarzan Boy,86,7,33,,,,
61,-,Fantastic Negrito,King Frustration,-,61,1,,,,
62,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,62,1,,,,
63,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,9,3,,,,
64,-,Roberto Jordán,Soy Un Creyente,-,30,2,,,,
65,down,Blondie,Call Me,6,3,25,,,,
66,down,Richard Ashcroft,A Song for the Lovers,54,20,23,,,,
67,-,No Doubt,Just a Girl,-,16,11,,,,
68,-,The Rolling Stones,Anybody Seen My Baby?,-,4,10,,,,
69,-,Foreigner,I Want to Know What Love Is,-,17,15,,,,
70,up,Fluke,Zion,78,9,15,,,,
71,-,Billy Joel,She's Got a Way (Live),-,4,4,,,,
72,up,The Police,Every Breath You Take,75,12,19,,,,
73,-,Foo Fighters,Next Year,-,73,1,,,,
74,-,Tijuana No,Pobre de Ti (Non Stop Remix),-,74,3,,,,
75,-,Arcade Fire,Everything Now,-,10,3,,,,
76,down,Billy Joel,You May Be Right,28,4,18,,,,
77,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,13,,,,
78,down,Foreigner,Waiting for a Girl Like You,38,1,19,,,,
79,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,30,1,,,,
80,-,The Beatles,Tomorrow Never Knows,-,4,2,,,,
81,-,ZZ Top,Legs,-,81,1,,,,
82,-,U2,New Year's Day,-,14,2,,,,
83,-,Los Speakers,Juanita Banana,-,48,7,,,,
84,-,Lenny Kravitz,New York City,-,58,1,,,,
85,down,Van Halen,Jump (Live),37,9,17,,,,
86,down,Survivor,I Can't Hold Back,76,17,5,,,,
87,-,Lou Gramm,Midnight Blue,-,19,6,,,,
88,-,Now Playing,Next Stop Willoughby,-,62,1,,,,
89,-,Richard Marx,Right Here Waiting,-,86,1,,,,
90,-,Miguel Ríos,Santa Lucia,-,17,2,,,,
91,-,Bruce Springsteen,Highway Patrolman,-,13,1,,,,
92,-,Los Hitters,Un Hombre Respetable,-,20,11,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,8,10,,,,
94,-,The Cranberries,Linger,-,1,12,,,,
95,-,"Brian Flores, Jonathan Slott, James J Henderson & John Hunter, Jr.",Pound,-,41,2,,,,
96,-,The Police,Wrapped Around Your Finger,-,1,4,,,,
97,-,Catedral,Un Gato en la Obscuridad,-,16,17,,,,
98,-,Pulp,"Disco 2000 (7"" Mix)",-,6,10,,,,
99,down,Survivor,Eye of the Tiger,74,2,34,,,,
100,-,Zelichant,Marcando Territorio,-,2,7,,,,
