Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,2,1,23,,,,
2,-,Sinéad O'Connor,I Want to Be Loved by You,-,2,1,,,,
3,up,Cleft,Trapdoor,3,1,20,,,,
4,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,1,,,,
5,up,Generation X,Dancing with Myself,61,5,4,,,,
6,up,Aaron Kelley & Skinny Williams,Into the Unknown,11,5,11,,,,
7,-,Paula Cole,"Hush, Hush, Hush.",-,7,2,,,,
8,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,7,,,,
9,-,U2,With or Without You,-,1,10,,,,
10,up,Poetender,No Salgas de Casa,10,5,2,,,,
11,up,Toto,Africa,95,11,9,,,,
12,-,Bon Jovi,You Give Love a Bad Name,-,2,19,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,18,2,22,,,,
14,-,4 Non Blondes,What's Up?,-,1,21,,,,
15,-,Billy Joel,Uptown Girl,-,2,17,,,,
16,-,Motores,Me Abandonó La Suerte,-,1,16,,,,
17,-,Bruce Springsteen,Dancing In the Dark,-,4,12,,,,
18,up,Survivor,Eye of the Tiger,33,2,16,,,,
19,-,Steve Morse,Here Comes the Sun (feat. Richard Page),-,19,1,,,,
20,-,Duncan Dhu,En algún lugar (Live),-,1,4,,,,
21,up,Juan Gabriel,Querida,37,2,16,,,,
22,-,R.E.M.,Losing My Religion,-,10,1,,,,
23,up,Tush,Hacemos la Historia,28,4,12,,,,
24,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,5,,,,
25,-,Hothouse Flowers,I Can See Clearly Now,-,5,1,,,,
26,-,Billy Joel,The River of Dreams,-,6,6,,,,
27,-,Tamadre,Soy,-,12,1,,,,
28,-,Simple Minds,Alive and Kicking,-,28,4,,,,
29,down,Men At Work,Overkill,17,7,10,,,,
30,-,Stevie Nicks,Stand Back,-,9,2,,,,
31,-,VideoHelper,Dubble Trubble,-,31,1,,,,
32,up,Blondie,Call Me,99,3,7,,,,
33,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,-,24,6,,,,
34,-,Def Leppard,Hysteria (Live),-,4,6,,,,
35,down,Fito Páez,Mariposa Tecknicolor,29,3,19,,,,
36,-,Van Halen,Can't Stop Lovin' You,-,4,3,,,,
37,-,Nirvana,All Apologies (MTV Unplugged),-,21,6,,,,
38,-,The Beatles,Octopus's Garden,-,4,2,,,,
39,-,Coldplay,The Scientist,-,5,7,,,,
40,-,Los Rebeldes del Rock,La Hiedra Venenosa,-,24,1,,,,
41,-,Gnarls Barkley,Crazy,-,20,7,,,,
42,up,Huey Lewis & The News,The Power of Love,63,5,8,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,14,,,,
44,-,Beds and Beats,Touchdown,-,2,5,,,,
45,-,The Goo Goo Dolls,Iris,-,3,6,,,,
46,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,46,2,,,,
47,-,Frankie Valli,Can't Take My Eyes Off You,-,47,1,,,,
48,down,Bruce Springsteen,Born in the U.S.A.,32,9,3,,,,
49,-,Los Speakers,Juanita Banana,-,48,3,,,,
50,down,Richard Ashcroft,A Song for the Lovers,24,20,6,,,,
51,down,Pulp,"Disco 2000 (7"" Mix)",13,6,4,,,,
52,up,Chicago,Just You 'N' Me,91,28,3,,,,
53,-,Rod Stewart,Baby Jane,-,10,9,,,,
54,-,U2,Sweetest Thing (The Single Mix),-,44,2,,,,
55,-,Bryan Adams,Somebody,-,9,5,,,,
56,-,No Doubt,Don't Speak,-,9,7,,,,
57,-,Mr. Big,To Be with You (2010 Remastered Version),-,15,7,,,,
58,-,The Beatles,Hey Jude (Take 1),-,17,2,,,,
59,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,9,,,,
60,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),60,26,5,,,,
61,-,Bon Jovi,Bad Medicine,-,4,1,,,,
62,-,The Cranberries,Dreams,-,3,2,,,,
63,-,Talk Talk,It's My Life,-,42,1,,,,
64,-,Utopian Front,Building,-,64,1,,,,
65,down,Lenny Kravitz,Are You Gonna Go My Way,54,5,7,,,,
66,-,Aaron Kelley & Skinny Williams,Beast Battalion,-,3,3,,,,
67,-,The Cranberries,Linger (Live in Madrid),-,6,4,,,,
68,-,Cheap Trick,The Flame (Live),-,63,1,,,,
69,-,Bryan Adams,Heaven,-,13,3,,,,
70,-,U2,Mysterious Ways,-,13,1,,,,
71,-,Metallica,Whiskey In the Jar,-,16,3,,,,
72,-,Queen,Bicycle Race,-,72,1,,,,
73,-,Los Locos del Ritmo,Yo No Soy Rebelde,-,34,2,,,,
74,-,Maldita Vecindad y Los Hijos del Quinto Patio,Los Agachados,-,15,1,,,,
75,-,Steve Winwood,While You See a Chance (Live),-,5,1,,,,
76,-,Neil Young & Crazy Horse,Shut It Down,-,76,1,,,,
77,-,blink-182,All the Small Things,-,4,5,,,,
78,-,Billy Joel,You May Be Right (Live),-,15,6,,,,
79,down,Los Rockin Devils,Susy Q,20,8,19,,,,
80,-,Real Life,Send Me an Angel 1983 Version (Re-Recorded / Remastered),-,80,2,,,,
81,-,Marc Steinmeier & Peter Jordan,Millionaire Baby,-,51,2,,,,
82,-,Rod Stewart,Young Turks,-,15,5,,,,
83,-,Billy Joel,Don't Ask Me Why,-,2,6,,,,
84,down,The Rolling Stones,Anybody Seen My Baby?,38,4,5,,,,
85,down,Asia,Heat of the Moment,45,18,3,,,,
86,down,Edie Brickell & New Bohemians,What I Am,75,7,7,,,,
87,-,Van Halen,Jump (Live),-,9,9,,,,
88,-,David Bowie,"Heroes (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,88,1,,,,
89,-,Natalie Merchant,Carnival,-,79,1,,,,
90,-,The Beatles,All You Need Is Love,-,13,8,,,,
91,-,Sting,Moon Over Bourbon Street,-,83,1,,,,
92,-,Billy Joel,You May Be Right,-,4,11,,,,
93,-,Rod Stewart,Forever Young,-,28,2,,,,
94,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,8,1,,,,
95,-,Led Zeppelin,Black Dog,-,95,1,,,,
96,-,Jefferson Airplane,Somebody to Love,-,96,1,,,,
97,-,Basia,An Olive Tree,-,71,3,,,,
98,-,Billy Joel,It's Still Rock and Roll to Me,-,14,8,,,,
99,-,Bryan Adams,Heaven (MTV Unplugged Version),-,18,2,,,,
100,-,Orquesta Mondragón,Ellos las prefieren gordas,-,100,1,,,,
