Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Assaf Ayalon,It Blows My Mind,4,1,6,,,,
2,down,Cleft,Trapdoor,1,1,98,,,,
3,up,Deep East Music,Red Alert,3,2,59,,,,
4,-,Survivor,Eye of the Tiger,-,2,60,,,,
5,up,Indignacion,Basura Humana,5,2,3,,,,
6,up,Deep East Music,Penguins,15,1,58,,,,
7,down,La Vieja Lista,Sin Censura,6,3,11,,,,
8,-,Deep East Music,Sky High,-,3,33,,,,
9,-,Emf,Unbelievable,-,3,37,,,,
10,up,甜蜜射線合唱團,Every Morning,68,3,17,,,,
11,-,Guns N' Roses,Paradise City,-,2,48,,,,
12,-,Sixpence None the Richer,Kiss Me,-,2,5,,,,
13,-,Dilemia,Litros de Bares,-,13,1,,,,
14,up,Led Zeppelin,The Immigrant Song (Alternate Mix),37,6,19,,,,
15,-,Divinyls,I Touch Myself,-,11,5,,,,
16,-,Stone Temple Pilots,Plush (Acoustic),-,16,1,,,,
17,up,Roxette,Spending My Time,29,17,2,,,,
18,-,The Rolling Stones,Anybody Seen My Baby?,-,4,32,,,,
19,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,22,,,,
20,up,Kiss,Rock and Roll All Nite,38,6,3,,,,
21,up,Miguel Ríos,Todo a Pulmón,64,21,3,,,,
22,-,Coldplay,The Scientist,-,5,49,,,,
23,up,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),63,8,9,,,,
24,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,1,,,,
25,-,Billy Joel,Piano Man,-,2,48,,,,
26,-,Los Locos del Ritmo,Tus Ojos,-,18,2,,,,
27,-,Blondie,Heart of Glass,-,25,1,,,,
28,up,Van Halen,Jump (Live),50,9,68,,,,
29,up,Starship,Nothing's Gonna Stop Us Now,86,2,69,,,,
30,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,1,,,,
31,-,U2,I Still Haven't Found What I'm Looking For,-,9,27,,,,
32,-,Toto,Hold the Line,-,10,16,,,,
33,down,The Cranberries,Linger,22,1,28,,,,
34,-,James,Destiny Calling,-,11,5,,,,
35,-,The Rasmus & Apocalyptica,Venomous Moon,-,35,1,,,,
36,down,David Bowie,Modern Love,25,25,2,,,,
37,-,Los Apson Boys,Sueña Dulce Nena,-,37,8,,,,
38,-,グレン・フライ,The Heat Is On (Live 1986),-,38,1,,,,
39,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,3,,,,
40,up,カーディガンズ,Erase / Rewind,81,11,2,,,,
41,-,Debruces,Cada Paso Que Das,-,41,1,,,,
42,-,Opus,Live Is Life,-,1,2,,,,
43,-,U2,With or Without You,-,6,5,,,,
44,-,Lindy Botha,A New Day,-,1,43,,,,
45,-,Infraction Music,Fitness Day,-,45,5,,,,
46,-,Nirvana,Smells Like Teen Spirit,-,13,34,,,,
47,down,The Goo Goo Dolls,Iris,16,3,54,,,,
48,-,The Beatles,Let It Be (2015 Stereo Mix),-,48,2,,,,
49,-,Huey Lewis & The News,The Power of Love,-,31,2,,,,
50,-,Kerigma,Sorpresa,-,11,13,,,,
51,-,Eagle-Eye Cherry,Save Tonight,-,3,10,,,,
52,-,Aerosmith,Cryin',-,5,1,,,,
53,-,Europe,The Final Countdown,-,3,30,,,,
54,-,The Cranberries,Dreams,-,3,29,,,,
55,down,Alannah Myles,Black Velvet,19,5,31,,,,
56,-,The Verve,On Your Own (Acoustic) [2016 Remastered],-,18,1,,,,
57,-,Fig5000,La La La La La (I Love You),-,57,1,,,,
58,-,Joe Cocker,With a Little Help from My Friends,-,39,1,,,,
59,-,James,Laid,-,7,6,,,,
60,down,Metallica,Enter Sandman,18,16,6,,,,
61,-,Kiss,I Was Made for Lovin' You,-,4,53,,,,
62,-,Chicago,Hard to Say I'm Sorry / Get Away,-,47,7,,,,
63,-,Tears for Fears,Break It Down Again,-,12,3,,,,
64,-,Lenny Kravitz,American Woman,-,4,16,,,,
65,-,Los Invasores de Nuevo León,Laurita Garza,-,4,1,,,,
66,down,Crazy Town,Butterfly,14,4,14,,,,
67,-,The Police,Every Breath You Take,-,12,35,,,,
68,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,68,2,,,,
69,-,Maroon 5,She Will Be Loved,-,13,1,,,,
70,-,Frank Chacksfield Orchestra,A Little More Love,-,42,2,,,,
71,-,Tame Impala,Half Full Glass of Wine,-,71,1,,,,
72,-,Snowfall,From Black to Brown,-,2,43,,,,
73,-,Sublime,Santeria,-,11,1,,,,
74,down,Duran Duran,Come Undone,39,4,14,,,,
75,-,The Bangles,Walk Like an Egyptian,-,21,5,,,,
76,up,Los Lugares Comunes,La Pareja de al Lado,98,20,5,,,,
77,-,Peter Gabriel,Digging In the Dirt,-,77,1,,,,
78,up,The Rolling Stones,Start Me Up,100,5,18,,,,
79,-,Fleetwood Mac,Dreams,-,2,7,94,2020-10-18,94,2020-10-18
80,-,Nazareth,Love Hurts,-,68,1,,,,
81,-,James Taylor,You've Got a Friend,-,81,1,,,,
82,-,Metallica,The Unforgiven,-,29,19,,,,
83,-,Rosas Rojas,Rosas Rojas,-,32,3,,,,
84,-,Los Amantes de Lola,María Rosario,-,13,1,,,,
85,-,Baltimora,Tarzan Boy,-,7,57,,,,
86,-,The White Stripes,There's No Home for You Here,-,86,1,,,,
87,-,Alannah Myles,Black Velvet,-,64,1,,,,
88,-,Santa Sabina,Vampiro,-,88,1,,,,
89,-,Peter Murphy,All Night Long ((Remastered)),-,89,1,,,,
90,down,Peter Murphy,Cuts You Up (Live),89,62,4,,,,
91,-,Bruce Springsteen,Dancing In the Dark,-,4,36,,,,
92,up,Tush,Hacemos la Historia,93,4,82,,,,
93,-,Leda Moreno,El Diablito Loco,-,24,1,,,,
94,-,Bruce Springsteen,Secret Garden (String Version),-,6,5,,,,
95,-,'Til Tuesday,Voices Carry,-,13,1,,,,
96,-,America,A Horse With No Name,-,8,22,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,35,2,101,,,,
98,down,Kap,Andas lugnt,84,65,3,,,,
99,-,Rod Stewart,Da Ya Think I'm Sexy?,-,32,6,,,,
100,-,Weezer,Island In the Sun,-,8,1,,,,
