Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,1,1,19,,,,
2,up,DLD,HASTA SIEMPRE,2,2,8,,,,
3,-,Guns N' Roses,Paradise City,-,2,6,,,,
4,-,Nine Inch Nails,The Big Come Down,-,1,9,,,,
5,up,4 Non Blondes,What's Up?,93,1,18,,,,
6,-,Pulp,"Disco 2000 (7"" Mix)",-,6,2,,,,
7,up,Survivor,Eye of the Tiger,33,2,12,,,,
8,-,Guns N' Roses,Welcome to the Jungle,-,2,5,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,89,2,19,,,,
10,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,10,1,,,,
11,-,Men At Work,Down Under,-,4,8,,,,
12,up,Aaron Kelley & Skinny Williams,Into the Unknown,21,5,7,,,,
13,-,The Rolling Stones,Start Me Up,-,5,3,,,,
14,-,Juan Gabriel,Querida,-,2,13,,,,
15,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),22,15,4,,,,
16,down,Men At Work,Who Can It Be Now?,11,3,8,,,,
17,-,Queen,Life Is Real (Song For Lennon),-,17,2,,,,
18,-,Survivor,I Can't Hold Back,-,18,3,,,,
19,-,Journey,Don't Stop Believin',-,10,3,,,,
20,-,Fito Páez,Mariposa Tecknicolor,-,3,15,,,,
21,down,U2,With or Without You,13,6,4,,,,
22,-,The Beatles,Across the Universe,-,22,1,,,,
23,-,The Beatles,All You Need Is Love,-,13,6,,,,
24,down,Los Rockin Devils,Susy Q,17,8,15,,,,
25,up,Tush,Hacemos la Historia,31,4,8,,,,
26,up,Rod Stewart,Baby Jane,50,10,8,,,,
27,-,Pat Benatar,Love Is a Battlefield,-,17,1,,,,
28,-,The Beatles,While My Guitar Gently Weeps (Demo),-,28,1,,,,
29,-,Ikoliks,Action Sport Rock Trailer,-,7,2,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,35,2,12,,,,
31,-,Baltimora,Tarzan Boy,-,7,13,,,,
32,up,U2,With or Without You,40,1,9,,,,
33,down,Cleft,Trapdoor,5,1,16,,,,
34,-,R.E.M.,Losing My Religion,-,16,4,,,,
35,-,Coldplay,The Scientist,-,5,6,,,,
36,-,Toto,Rosanna,-,5,6,,,,
37,-,Peter Gabriel,In Your Eyes (Live),-,37,2,,,,
38,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,8,3,,,,
39,up,Richard Ashcroft,A Song for the Lovers,84,20,2,,,,
40,-,Simple Minds,Alive and Kicking,-,28,1,,,,
41,-,The Beatles,Drive My Car / The Word / What You're Doing,-,37,1,,,,
42,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,4,,,,
43,up,Los Hooligans,El gato loco (En vivo),74,2,7,,,,
44,-,Bruce Springsteen,Secret Garden (String Version),-,6,3,,,,
45,-,The Cranberries,Just My Imagination (Live),-,45,1,,,,
46,-,Fleetwood Mac,Sara,-,5,2,,,,
47,-,Fleetwood Mac,Don't Stop,-,7,3,,,,
48,down,The Outfield,Your Love,27,6,11,,,,
49,down,Toto,Africa,34,11,7,,,,
50,-,Journey,Don't Stop Believin',-,5,2,,,,
51,-,Van Morrison,Someone Like You,-,6,1,,,,
52,-,Tom Petty,Free Fallin',-,6,6,,,,
53,-,Bryan Ferry & Roxy Music,Slave to Love,-,53,1,,,,
54,-,Duncan Dhu,En algún lugar (Live),-,1,3,,,,
55,-,John Mellencamp,Jack & Diane,-,23,4,,,,
56,-,Devo,Whip It,-,56,1,,,,
57,-,The Bangles,Walk Like an Egyptian,-,21,1,,,,
58,-,Bon Jovi,Always,-,10,2,,,,
59,-,Eagles,Hotel California,-,3,8,,,,
60,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,60,4,,,,
61,-,Paula Cole,"Hush, Hush, Hush.",-,7,1,,,,
62,-,Creedence Clearwater Revival,Hey Tonight,-,62,1,,,,
63,-,The Beatles,Because (2019 Mix),-,63,1,,,,
64,-,The Blue Nile,The Downtown Lights,-,64,1,,,,
65,-,Billy Idol,Dancing with Myself (Uptown Mix),-,18,1,,,,
66,down,Bon Jovi,You Give Love a Bad Name,24,2,16,,,,
67,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,67,1,,,,
68,-,Redbone,Come and Get Your Love,-,14,1,,,,
69,-,Queen,Killer Queen,-,59,1,,,,
70,-,Billy Joel,Piano Man (Radio Edit),-,70,1,,,,
71,-,Fleetwood Mac,Little Lies,-,30,3,,,,
72,-,Pretenders,Don't Get Me Wrong,-,72,1,,,,
73,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,37,1,,,,
74,-,Foreigner,I Want to Know What Love Is,-,17,5,,,,
75,-,Van Halen,Jump,-,1,6,,,,
76,-,The Beatles,Magical Mystery Tour,-,28,2,,,,
77,-,Bon Jovi,Born to Be My Baby,-,77,1,,,,
78,-,Def Leppard,Hysteria (Live),-,4,5,,,,
79,down,Blondie,Call Me,52,3,4,,,,
80,-,America,Tin Man,-,11,2,,,,
81,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,20,2,,,,
82,-,Europe,The Final Countdown,-,3,2,,,,
83,-,Van Halen,Panama,-,15,3,,,,
84,-,Tex Tex,El Hijo Desobediente,-,10,1,,,,
85,-,Ten Years After,I'd Love to Change the World,-,85,1,,,,
86,-,John Lennon,Stand By Me,-,86,1,,,,
87,-,Network Music Ensemble,Malcolm,-,58,3,,,,
88,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,19,6,,,,
89,-,Men At Work,Be Good Johnny,-,23,4,,,,
90,down,Kiss,I Was Made for Lovin' You,44,4,6,,,,
91,-,Billy Joel,Only the Good Die Young,-,91,1,,,,
92,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,80,2,7,,,,
93,down,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],9,9,4,,,,
94,down,Basia,An Olive Tree,71,71,2,,,,
95,-,Elton John,Bennie and the Jets (Remastered),-,17,2,,,,
96,down,Billy Joel,You May Be Right (Live),42,15,5,,,,
97,-,Pretenders,Back On the Chain Gang,-,11,3,,,,
98,-,The Kinks,Come Dancing,-,59,2,,,,
99,-,Donald Fagen,New Frontier,-,13,2,,,,
100,-,Generation X,Dancing with Myself,-,5,2,,,,
