Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Men Without Hats,Pop Goes The World,-,1,53,,,,
2,up,Mötley Crüe,Dr. Feelgood,14,2,6,,,,
3,-,Ghost,Spillways,-,3,1,,,,
4,up,La Ley,El Duelo,10,3,41,,,,
5,-,Pacheco Blues,La Rolita (En Vivo),-,1,1,,,,
6,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,6,1,24,,,,
7,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,39,6,16,,,,
8,up,Cleft,Trapdoor,30,1,148,,,,
9,-,Counting Crows,Round Here,-,9,7,,,,
10,-,U2,With or Without You,-,6,16,,,,
11,down,DLD,Mi Vida (En Vivo),1,1,11,,,,
12,up,4 Non Blondes,What's Up?,12,1,132,,,,
13,-,Emf,Unbelievable,-,3,57,,,,
14,up,Kerigma,Tres Lunares,24,3,40,,,,
15,up,Toto,Rosanna,56,5,37,,,,
16,up,Crazy Town,Butterfly,94,4,46,,,,
17,up,Intocable,Y Todo para Que? (En Vivo),19,8,15,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,20,5,111,,,,
19,-,Christopher Goulstone & Neil Taylor,Euphoria,-,1,2,,,,
20,-,Angus MacMannus,Voice of the Valley,-,4,7,,,,
21,-,Los Invasores de Nuevo León,Laurita Garza,-,4,22,,,,
22,up,Zeus,Es Tan Facil Romper un Corazon,36,3,33,,,,
23,down,Midnight Oil,Beds Are Burning,13,1,41,,,,
24,-,Electric Light Orchestra,Last Train to London,-,9,25,,,,
25,up,Finley Quaye,Even After All,96,10,2,,,,
26,down,Eagles,Hotel California,17,3,85,,,,
27,-,Contacto,Para Decir Adios,-,5,16,,,,
28,up,Mumford & Sons,I Will Wait,52,9,14,,,,
29,-,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",-,18,17,,,,
30,up,Queen,Another One Bites the Dust,67,9,37,,,,
31,-,AC/DC,Hard As a Rock,-,5,6,,,,
32,down,Survivor,Eye of the Tiger,8,7,10,,,,
33,up,Santa Sabina,La garra,69,17,3,,,,
34,-,Bonnie Raitt,Nick of Time,-,34,1,,,,
35,-,Iggy Pop,Avenue B,-,15,1,,,,
36,down,Europe,The Final Countdown,23,3,63,,,,
37,up,Kerigma,Esquizofrenia,41,1,23,,,,
38,up,Super Furry Animals,Juxtapozed With U,45,10,14,,,,
39,-,I was Made For Loving Kiss II,She,-,21,14,,,,
40,down,When In Rome,The Promise,32,6,41,,,,
41,down,Juan Gabriel,Ya Lo Se Que Te Vas,25,2,37,,,,
42,-,Liberacion De Virgilio Canales,Lo Dijo el Cura,-,34,2,,,,
43,down,Toto,Hold the Line,26,10,36,,,,
44,-,Fito Páez,Circo Beat,-,7,40,,,,
45,down,Sixpence None the Richer,Kiss Me,11,2,36,,,,
46,up,Journey,Don't Stop Believin',84,5,24,,,,
47,-,Dizzy.Drummer,Ole Ole Ole,-,2,5,,,,
48,-,Los Matematicos,La Niña Bu (Ring Dan Doo),-,30,4,,,,
49,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,11,,,,
50,-,Franchise,In the Beginning,-,24,8,,,,
51,up,Roy Orbison,You Got It,51,14,35,,,,
52,-,Bryan Adams,Heaven,-,13,19,,,,
53,down,Mr. Big,To Be With You,22,3,8,,,,
54,-,Huey Lewis & The News,The Power of Love,-,31,4,,,,
55,-,Los Locos del Ritmo,Tus Ojos,-,18,10,,,,
56,down,Def Leppard,Pour Some Sugar On Me,16,1,9,,,,
57,-,Metallica,Nothing Else Matters,-,13,57,,,,
58,-,Oasis,Live Forever (Live Paris In-store),-,5,6,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,4,47,,,,
60,-,The Lemonheads,Mrs. Robinson,-,7,2,,,,
61,-,La Cruz,Ella es Rockera,-,61,1,,,,
62,-,Don Henley,The Boys of Summer,-,15,13,92,2019-10-13,92,2019-10-13
63,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,8,15,,,,
64,-,DLD,Dixie (En Vivo Auditorio Nacional),-,64,1,,,,
65,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,35,,,,
66,down,Jarabe de Palo,La Flaca,54,26,5,,,,
67,up,'Til Tuesday,Voices Carry,95,13,9,,,,
68,-,Electric Light Orchestra,Telephone Line,-,57,13,,,,
69,-,Los Amantes de Lola,María Rosario,-,13,11,,,,
70,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,25,,,,
71,-,Polo,El Último Beso,-,71,1,,,,
72,-,Gloria Estefan,No Te Olvidare,-,7,48,,,,
73,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,10,,,,
74,down,Alaska y Dinarama,Ni tú ni nadie,50,7,29,,,,
75,-,Los Cinco Latinos,Como Antes,-,33,2,,,,
76,-,Counting Crows,Mr. Jones,-,6,21,,,,
77,-,DLD,Un Vicio Caro Es el Amor (En Vivo Auditorio Nacional),-,29,2,,,,
78,-,Bloodhound Gang,The Bad Touch,-,7,29,,,,
79,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,35,1,,,,
80,-,Cecilia Toussaint,Carretera,-,7,25,,,,
81,-,Supergrass,Alright,-,72,2,,,,
82,-,Culture Club,Karma Chameleon,-,12,18,,,,
83,-,The Police,Every Breath You Take,-,18,9,,,,
84,-,The Rolling Stones,Start Me Up,-,5,47,,,,
85,down,The Alan Parsons Project,Eye In the Sky,82,5,54,,,,
86,-,The Cranberries,Linger,-,1,41,,,,
87,-,Molotov,Rastaman Dita,-,22,5,,,,
88,down,Baltimora,Tarzan Boy,21,7,89,,,,
89,-,Santa Sabina,Azul Casi Morado,-,21,7,,,,
90,-,Tush,Hacemos la Historia,-,4,101,,,,
91,-,Terry Jacks,Seasons In the Sun,-,46,9,,,,
92,-,Enrique Guzmán & Teen Tops,La plaga (Remastered),-,1,6,,,,
93,down,Starship,Nothing's Gonna Stop Us Now,34,2,101,,,,
94,-,Los Rockin Devils,Gloria,-,25,17,,,,
95,down,Billy Joel,Piano Man,80,2,76,,,,
96,-,Kula Shaker,Hush,-,12,9,,,,
97,-,Yes,Owner of a Lonely Heart,-,12,6,,,,
98,down,Joan Jett,I Love Rock 'n’ Roll (Live),61,9,13,,,,
99,-,The Crystal Method,Name of the Game,-,37,2,,,,
100,-,Santa Sabina,Miedo,-,23,19,,,,
