Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beto Cuevas,Aquí (feat. María José),2,1,0,,,,
2,down,DLD,QUÍMICA Y FÍSICA,1,1,0,,,,
3,up,Nine Inch Nails,The Big Come Down,3,1,0,,,,
4,up,GRABULATOR,Basement Boozer,69,1,0,,,,
5,-,Fito Páez,Mariposa Tecknicolor,-,3,0,,,,
6,-,4 Non Blondes,What's Up?,-,1,0,,,,
7,-,Fleetwood Mac,Don't Stop,-,7,0,,,,
8,-,The Cranberries,Linger (Live in Madrid),-,6,0,,,,
9,up,Blur,Advert (Live),54,2,0,,,,
10,-,KONGOS,Come With Me Now,-,2,0,,,,
11,-,Juan Gabriel,Querida,-,2,0,,,,
12,down,Bruce Springsteen,Dancing In the Dark,5,4,0,,,,
13,-,La Gusana Ciega,Te Acordarás de Mí (En Vivo),-,13,0,,,,
14,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
15,-,Jet,Are You Gonna Be My Girl,-,6,0,,,,
16,-,Bruce Springsteen,Born in the U.S.A.,-,9,0,,,,
17,down,Creedence Clearwater Revival,I Put a Spell On You,9,9,0,,,,
18,down,Los Rockin Devils,Susy Q,8,8,0,,,,
19,down,Cleft,Trapdoor,7,1,0,,,,
20,-,Lenny Kravitz,American Woman,-,4,0,,,,
21,-,David Bowie,Space Oddity (1999 Remaster),-,21,0,,,,
22,-,Billy Idol,Mony Mony,-,22,0,,,,
23,down,Survivor,Eye of the Tiger,4,2,0,,,,
24,-,Metallica,Nothing Else Matters,-,13,0,,,,
25,down,Midnight Oil,Beds Are Burning,22,1,0,,,,
26,-,Coda,Tócame,-,11,0,,,,
27,up,Yes,Owner of a Lonely Heart,28,12,0,,,,
28,up,Toto,Rosanna,67,5,0,,,,
29,-,Coda,Aun,-,8,0,,,,
30,up,Billy Joel,We Didn't Start the Fire,31,1,0,,,,
31,down,Bon Jovi,You Give Love a Bad Name,25,2,0,,,,
32,-,Los Rebeldes del Rock,La Hiedra Venenosa,-,24,0,,,,
33,-,The Killers,Mr. Brightside,-,33,0,,,,
34,up,Blondie,Call Me,45,10,0,,,,
35,up,R.E.M.,Losing My Religion,37,10,0,,,,
36,-,Guns N' Roses,November Rain,-,6,0,,,,
37,-,Eagles,Hotel California,-,3,0,,,,
38,-,Rock And Lovers,Esperando-T,-,38,0,,,,
39,-,Gnarls Barkley,Crazy,-,20,0,,,,
40,-,Uno Menos,Y Así...,-,2,0,,,,
41,-,Billy Joel,You May Be Right,-,4,0,,,,
42,-,Foreigner,I Want to Know What Love Is,-,6,0,,,,
43,down,Bruce Hornsby & The Range,The Way It Is,11,6,0,,,,
44,up,Europe,The Final Countdown,72,3,0,,,,
45,-,James,Just Like Fred Astaire,-,7,0,,,,
46,down,The Rolling Stones,Start Me Up,16,5,0,,,,
47,-,John Lennon,Working Class Hero,-,47,0,,,,
48,-,U2,One,-,12,0,,,,
49,-,The Rasmus,In the Shadows,-,10,0,,,,
50,-,Frankie Goes to Hollywood,Relax,-,7,0,,,,
51,-,Stevie Ray Vaughan,Taxman,-,51,0,,,,
52,up,Billy Joel,It's Still Rock and Roll to Me,58,14,0,,,,
53,-,George Harrison,Got My Mind Set On You (Live),-,53,0,,,,
54,down,Rod Stewart,Young Turks,19,15,0,,,,
55,-,Catedral,Un Gato en la Obscuridad,-,16,0,,,,
56,down,Men At Work,Overkill,50,7,0,,,,
57,-,Los Rebeldes del Rock,Todo Ha Terminado,-,23,0,,,,
58,-,Van Halen,Panama,-,15,0,,,,
59,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,59,0,,,,
60,-,David Clayton Thomas,Yesterday,-,60,0,,,,
61,down,Sting,Fortress Around Your Heart,59,3,0,,,,
62,-,Charlie Monttana,Vaquero Rockanrolero,-,20,0,,,,
63,down,When In Rome,The Promise,33,6,0,,,,
64,-,David Bowie,Space Oddity,-,19,0,,,,
65,-,Spacehog,In the Meantime,-,2,0,,,,
66,down,The Outfield,Your Love,14,6,0,,,,
67,-,Yes,Owner of a Lonely Heart,-,29,0,,,,
68,down,Rod Stewart,Da Ya Think I'm Sexy?,29,5,0,,,,
69,-,Los Locos del Ritmo,Haciendote el Amor,-,69,0,,,,
70,up,Generation X,Dancing with Myself,73,5,0,,,,
71,-,Gloria Estefan,No Te Olvidare,-,7,0,,,,
72,-,Brooklyn Funk Essentials,Take the L Train (To Brooklyn),-,36,0,,,,
73,down,Men At Work,Down Under,30,4,0,,,,
74,down,Baltimora,Tarzan Boy,27,7,0,,,,
75,-,Coldplay,Clocks,-,8,0,,,,
76,-,Babasónicos,Irresponsables (En Vivo),-,76,0,,,,
77,up,Queen,I Want To Break Free,85,26,0,,,,
78,down,Tom Petty,Free Fallin',77,6,0,,,,
79,down,The Police,Every Breath You Take,18,18,0,,,,
80,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,1,0,,,,
81,-,Creed,With Arms Wide Open,-,17,0,,,,
82,-,La Ley,Día Cero,-,8,0,,,,
83,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",78,29,0,,,,
84,-,Starship,We Built This City (Re-Recorded Version),-,4,0,,,,
85,-,The Rolling Stones,Start Me Up (Live),-,10,0,,,,
86,-,Frankie Valli,Can't Take My Eyes Off You,-,47,0,,,,
87,-,AC/DC,Back In Black,-,11,0,,,,
88,down,Pat Benatar,We Belong (2002 Remaster),76,14,0,,,,
89,-,Blondie,One Way or Another,-,14,0,,,,
90,-,John Lennon,(Just Like) Starting Over,-,15,0,,,,
91,down,Men At Work,Who Can It Be Now?,12,3,0,,,,
92,-,Juan Gabriel,Pero Qué Necesidad,-,7,0,,,,
93,-,Billy Idol,Dancing With Myself,-,14,0,,,,
94,-,Victor Manuelle,Cenizas,-,94,0,,,,
95,down,Toto,Hold the Line,87,10,0,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,0,,,,
97,-,Poncho Kingz,Me Basta,-,45,0,,,,
98,-,Corey Hart,Never Surrender,-,50,0,,,,
99,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,18,0,,,,
100,-,Metallica,Whiskey In the Jar,-,16,0,,,,
