Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secuestro,Frias Manos,1,1,10,,,,
2,-,Kerigma,Bajo la Luna,-,2,3,,,,
3,up,Kerigma,Tres Lunares,5,3,56,,,,
4,up,Men Without Hats,Pop Goes The World,7,1,76,,,,
5,down,Christopher Goulstone & Neil Taylor,Euphoria,4,1,29,,,,
6,-,Billy Joel,The River of Dreams,-,6,40,,,,
7,up,Midnight Oil,Beds Are Burning,13,1,68,,,,
8,up,Lobo Hombre,Lobo Hombre en Paris,19,1,47,,,,
9,up,Crazy Town,Butterfly,67,4,60,,,,
10,-,Blondie,Call Me,-,10,27,,,,
11,-,Aztec Camera,Oblivious,-,5,8,,,,
12,up,Kerigma,Sorpresa,15,11,37,,,,
13,up,Led Zeppelin,Immigrant Song,53,3,39,,,,
14,down,Kerigma,Esquizofrenia,2,1,36,,,,
15,up,Eagles,Hotel California,16,3,112,,,,
16,-,Depeche Mode,Barrel of a Gun (Single Version),-,16,2,,,,
17,-,Transplants,Diamonds and Guns,-,8,4,,,,
18,up,Dave Matthews Band,Don't Drink the Water,50,8,12,,,,
19,-,Collective Soul,Shine,-,4,20,,,,
20,down,Vilma Palma e Vampiros,Bye Bye,3,1,35,,,,
21,up,Zeus,Es Tan Facil Romper un Corazon,46,3,60,,,,
22,-,Keane,Somewhere Only We Know,-,17,10,,,,
23,-,Bob Dylan,Like a Rolling Stone,-,6,4,,,,
24,-,Queen,Another One Bites the Dust,-,8,56,,,,
25,down,Critic City,Caribbean Queen (Billy Ocean Cover),22,5,28,,,,
26,-,Transplants,D.J. D.J.,-,26,3,,,,
27,up,Moonchariot,Flores en el Atico,47,14,4,,,,
28,-,Mumford & Sons,I Will Wait,-,9,19,,,,
29,up,Toto,Rosanna,39,5,53,,,,
30,-,Aerosmith,Dream On,-,12,6,,,,
31,-,Bob Dylan,Like a Rolling Stone,-,13,6,,,,
32,-,Rodriguez,Crucify Your Mind,-,32,1,,,,
33,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,26,,,,
34,-,Sting,Nothing 'Bout Me (Remix With Horn Intro),-,34,1,,,,
35,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,18,1,51,,,,
36,-,Juguete Rabioso,Tu Amor Mata,-,9,11,,,,
37,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,21,,,,
38,-,Billy Joel,Piano Man,-,2,88,,,,
39,-,The Rolling Stones,Start Me Up,-,5,52,,,,
40,up,Aerosmith,Cryin',75,5,28,,,,
41,up,Tush,Hacemos la Historia,54,4,120,,,,
42,-,Proyecto Célula,Dimensión (Vivo en Woodstaco 2015),-,42,1,,,,
43,-,Asterisco,Matenme Porque Me Muero,-,18,8,,,,
44,-,Jet,Are You Gonna Be My Girl (UK Acoustic Version),-,7,13,,,,
45,-,Los Llopis,Estremecete,-,16,13,,,,
46,up,4 Non Blondes,What's Up?,72,1,147,,,,
47,-,AXS Music,No Zero Allowed,-,2,20,,,,
48,up,Joan Jett,I Love Rock 'n’ Roll (Live),91,9,38,,,,
49,-,Roxette,Joyride,-,4,22,,,,
50,-,Foo Fighters,Learn to Fly,-,2,29,,,,
51,-,Bon Jovi,This Ain't a Love Song,-,15,11,,,,
52,-,Lauren Wood,Fallen,-,52,1,,,,
53,up,Sixpence None the Richer,Kiss Me,81,2,51,,,,
54,-,Fito Páez,Mariposa Tecknicolor,-,3,65,,,,
55,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,35,2,,,,
56,-,Paula Cole,I Don't Want To Wait (Album Version),-,14,16,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,32,2,163,,,,
58,-,Pearl Jam,Yellow Ledbetter,-,17,12,,,,
59,down,Europe,The Final Countdown (Single Version),17,17,7,,,,
60,up,Los Brillos,Que Se Hunde el Barco,69,3,3,,,,
61,down,Eric Clapton,Change the World,28,9,35,,,,
62,-,Rod Stewart,Young Turks,-,12,29,,,,
63,-,Placebo,Special Needs,-,9,14,,,,
64,-,Pulp,Disco 2000,-,7,29,,,,
65,-,Vilma Palma,La Pachanga,-,40,4,,,,
66,-,The Wallflowers,Three Marlenas,-,16,11,,,,
67,-,Boston,More Than a Feeling,-,67,1,,,,
68,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,31,7,,,,
69,-,Tears for Fears,Shout,-,16,8,,,,
70,-,Los Matematicos,La Niña Bu (Ring Dan Doo),-,30,8,,,,
71,-,Coldplay,Clocks,-,8,21,,,,
72,-,ZZ Top,Burger Man,-,72,2,,,,
73,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,5,8,,,,
74,down,Blondie,Heart of Glass,64,25,7,,,,
75,-,U2,With or Without You,-,6,34,,,,
76,-,blink-182,All the Small Things,-,4,33,,,,
77,-,Leda Moreno,El Diablito Loco,-,14,10,,,,
78,-,Frou Frou,Breathe In,-,12,12,,,,
79,-,Evanescence,Bring Me To Life,-,26,11,,,,
80,-,La Gusana Ciega,Tu Volverás,-,1,1,,,,
81,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,5,135,,,,
82,down,Alaska y Dinarama,Ni tú ni nadie,9,7,51,,,,
83,-,Pulp,Babies,-,10,4,,,,
84,-,Queen,Bohemian Rhapsody,-,6,48,,,,
85,down,Duran Duran,Come Undone,57,4,66,,,,
86,down,Roy Orbison,You Got It,45,14,54,,,,
87,down,Juan Gabriel,Ya Lo Se Que Te Vas,63,2,63,,,,
88,down,Bon Jovi,Bed of Roses,34,34,4,,,,
89,down,Simple Minds,Don't You (Forget About Me),59,13,20,,,,
90,down,Van Halen,Jump,73,3,50,,,,
91,-,Foo Fighters,Times Like These (Acoustic Version),-,13,11,,,,
92,-,Jeans,Enferma de Amor,-,7,2,,,,
93,-,JET,Are You Gonna Be My Girl,-,16,9,,,,
94,-,Tin Star,Head,-,5,1,,,,
95,-,Led Black,Comfortably Numb (Live),-,20,3,,,,
96,down,Kenny y Los Electricos,Me Quieres Cotorrear,86,8,23,,,,
97,down,Los Enanitos Verdes,No Me Veras,12,2,17,,,,
98,-,Paula Cole,I Don't Want to Wait,-,4,38,,,,
99,-,Blue Rondo a la Turk,"Me & Mr Sánchez (7"")",-,11,9,,,,
100,-,Pat Benatar,We Belong,-,4,20,,,,
