Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,24,,,,
2,up,Flavio Lemelle,Predicament,2,1,3,,,,
3,up,Haider Ali,Underneath,3,3,4,,,,
4,up,Snowfall,From Black to Brown,87,2,60,,,,
5,-,Marcus Olssen,Electro Sexy,-,2,6,,,,
6,-,Band Aid,Do They Know It's Christmas?,-,6,5,79,2019-12-08,14,2020-12-27
7,up,Deep East Music,Sky High,20,3,48,,,,
8,-,Bon Jovi,I'll Be There for You,-,4,8,,,,
9,up,Eagles,Hotel California,31,3,53,,,,
10,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,18,,,,
11,up,Duran Duran,Come Undone,18,4,25,,,,
12,-,Lindy Botha,A New Day,-,1,51,,,,
13,up,Frankie Goes to Hollywood,Relax,39,7,54,,,,
14,-,La Ley,Día Cero,-,8,38,,,,
15,-,Led Zeppelin,Immigrant Song,-,3,1,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,46,2,82,,,,
17,up,Billy Joel,Piano Man,98,2,62,,,,
18,-,Zelichant,Marcando Territorio,-,2,43,,,,
19,-,The Rolling Stones,Emotional Rescue,-,19,6,,,,
20,-,Point Mort,Laberinto,-,2,4,,,,
21,up,Aaron Kelley & Skinny Williams,Into the Unknown,73,5,89,,,,
22,-,Beck,Que' Onda Guero,-,22,1,,,,
23,down,The Retro Studios,Rockin',6,3,3,,,,
24,-,Coldplay,The Scientist,-,5,57,,,,
25,down,Jet,Are You Gonna Be My Girl,13,6,29,,,,
26,-,Chicago,Hard to Say I'm Sorry,-,26,4,,,,
27,up,Train,Drops of Jupiter,68,16,15,,,,
28,-,Roy Orbison,You Got It,-,14,6,,,,
29,-,甜蜜射線合唱團,Every Morning,-,3,21,,,,
30,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,30,1,,,,
31,-,Led Zeppelin,Kashmir,-,9,1,,,,
32,up,Cleft,Trapdoor,83,1,116,,,,
33,-,Lenny Kravitz,Fly Away,-,6,41,,,,
34,-,Lira'n Roll,Pianista,-,34,1,,,,
35,-,Git,Es Por Amor,-,3,23,,,,
36,-,Van Halen,Jump,-,3,15,,,,
37,-,The Doors,Love Her Madly (2021 Remaster),-,4,1,,,,
38,-,Rod Levario,El Último Beso,-,38,1,,,,
39,-,"Deadgrass, C Lanzbom & Matt Turk",Brown Eyed Women (Live),-,39,1,,,,
40,down,Tush,Hacemos la Historia,8,4,93,,,,
41,down,Assaf Ayalon,It Blows My Mind,14,1,17,,,,
42,-,Soul Asylum,Runaway Train,-,14,7,,,,
43,-,Interpuesto,Duele Tu Amor (Versión Blues),-,43,1,,,,
44,-,Bruce Hornsby & The Range,The Way It Is,-,6,7,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,42,2,113,,,,
46,-,The Police,Wrapped Around Your Finger,-,1,32,,,,
47,-,Deep East Music,Penguins,-,1,75,,,,
48,down,Deep East Music,Red Alert,23,2,80,,,,
49,-,Maroon 5,This Love,-,18,5,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,1,,,,
51,down,The Rolling Stones,Start Me Up,5,5,33,,,,
52,-,Juguete Rabioso,Tu Amor Mata,-,9,2,,,,
53,-,GRABULATOR,Basement Boozer,-,1,96,,,,
54,-,The Beatles,Here Comes the Sun (2019 Mix),-,54,1,,,,
55,up,Nunca Jamás,Demasiado Mexicano,62,29,6,,,,
56,-,Baltimora,Tarzan Boy,-,7,64,,,,
57,up,"Brian Flores, Jonathan Slott, James J Henderson & John Hunter, Jr.",The Shirt Still Fits,86,20,2,,,,
58,-,Nazareth,Love Hurts (Instrumental Orchestra Version),-,58,1,,,,
59,-,Billy Idol,Dancing with Myself (Uptown Mix),-,18,12,,,,
60,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,70,,,,
61,up,Los Estrambóticos,Camino a Ninguna Parte,76,6,11,,,,
62,-,Los Rebeldes del Rock,Hiedra Venenosa,-,62,1,,,,
63,-,Kerigma,Sorpresa,-,11,18,,,,
64,-,Supertramp,Breakfast In America,-,14,6,,,,
65,-,Marcy Playground,Sex & Candy,-,13,5,,,,
66,-,El Tri,Pobre Soñador,-,18,14,,,,
67,down,R.E.M.,Losing My Religion,10,10,13,,,,
68,-,Haragán y Cia,Mi Muñequita Sintética,-,68,2,,,,
69,-,Roxette,Joyride,-,4,13,,,,
70,-,Jesuso,Me Duele Que Te Duela,-,2,1,,,,
71,-,Chicago,Saturday In the Park,-,11,10,,,,
72,-,Fleetwood Mac,Dreams,-,15,4,87,2020-10-18,87,2020-10-18
73,-,Soundgarden,Black Hole Sun,-,3,6,,,,
74,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,25,3,,,,
75,-,Isis,Pequeña y Frágil,-,75,1,,,,
76,-,Kula Shaker,Hush,-,12,4,,,,
77,-,Terry Jacks,Seasons In the Sun,-,46,3,,,,
78,-,Enrique Guzmán,Gotas de Lluvia,-,59,1,,,,
79,-,Ambrosia,How Much I Feel,-,75,4,,,,
80,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,25,2,26,,,,
81,-,Chicago,Hard to Say I'm Sorry / Get Away,-,47,8,,,,
82,-,Cecilia Toussaint,Carretera,-,7,18,,,,
83,-,Queen,Another One Bites the Dust,-,8,21,,,,
84,-,Metallica,Enter Sandman,-,16,11,,,,
85,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),29,7,9,,,,
86,-,The Offspring,Why Don't You Get a Job,-,32,6,,,,
87,-,4 Non Blondes,What's Up?,-,1,101,,,,
88,-,Blues Traveler,Run Around,-,5,2,,,,
89,-,El Gran Silencio,Lo Que No Fue No Será,-,38,7,,,,
90,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,14,9,,,,
91,-,Van Halen,Can't Stop Lovin' You,-,4,15,,,,
92,-,Bon Jovi,Bad Medicine,-,4,13,,,,
93,-,Isis,Si Estuvieras Aquí,-,93,1,,,,
94,-,Danny B. Harvey & Devil's Daughters,Hard Rocking Man (Alternate Version),-,94,1,,,,
95,-,Los Rockin Devils,Gloria,-,25,10,,,,
96,-,Gloria Estefan,No Te Olvidare,-,7,29,,,,
97,-,Sun Q,After This,-,8,5,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,1,61,,,,
99,-,Sam Sam,Desperté Mojado,-,99,1,,,,
100,-,Charlie Folk´s Tequila,Difícil,-,100,1,,,,
