Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,21,,,,
2,-,Flavio Lemelle,Predicament,-,1,1,,,,
3,up,Deep East Music,Red Alert,10,2,77,,,,
4,down,Assaf Ayalon,It Blows My Mind,3,1,14,,,,
5,-,The Retro Studios,Rockin',-,3,1,,,,
6,-,Haider Ali,Underneath,-,3,1,,,,
7,up,Deep East Music,Penguins,14,1,73,,,,
8,up,Tush,Hacemos la Historia,9,4,90,,,,
9,-,Semisonic,Closing Time,-,9,4,,,,
10,up,Crazy Town,Butterfly,49,4,23,,,,
11,up,Stray Cats,Rock This Town,21,3,29,,,,
12,up,Deep East Music,Sky High,17,3,45,,,,
13,down,Coldplay,The Scientist,11,5,56,,,,
14,up,Santana,American Gypsy,23,10,41,,,,
15,down,Genesis,No Son of Mine,7,7,2,,,,
16,-,Dani Jalali,Baseball (Instrumental),-,16,1,,,,
17,up,Cleft,Trapdoor,48,1,113,,,,
18,-,Moderatto,Chavo de Onda,-,11,3,,,,
19,-,Bon Jovi,You Give Love a Bad Name,-,2,72,,,,
20,up,Van Halen,Jump,52,3,13,,,,
21,up,4 Non Blondes,What's Up?,68,1,99,,,,
22,-,The Police,King of Pain,-,22,6,,,,
23,up,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),50,23,2,,,,
24,-,Leda Moreno,El Diablito Loco,-,24,3,,,,
25,down,Fobia,El Microbito (MTV Unplugged),12,2,8,,,,
26,-,Lisa Stansfield,All Around the World,-,24,6,,,,
27,up,Kiss,I Was Made for Lovin' You,72,4,60,,,,
28,-,Eagles,"Hotel California (Live on MTV, 1994)",-,11,6,,,,
29,down,The Killers,Read My Mind,20,11,9,,,,
30,-,Anabantha,El Laberinto,-,1,6,,,,
31,up,Queen,Another One Bites the Dust,98,8,19,,,,
32,-,Bon Jovi,You Give Love a Bad Name,-,32,1,,,,
33,-,Stray Cats,Rock This Town (Live),-,23,1,,,,
34,-,Toto,Hold the Line,-,10,22,,,,
35,-,GRABULATOR,Basement Boozer,-,1,94,,,,
36,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,4,,,,
37,-,Pink Floyd,Money,-,27,4,,,,
38,-,Kula Shaker,Hush,-,12,3,,,,
39,-,Gin Blossoms,Follow You Down (Edit),-,10,4,,,,
40,-,Pat Benatar,Love Is a Battlefield,-,17,6,,,,
41,-,Sun Q,After This,-,8,4,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,4,61,,,,
43,-,Kerigma,Sorpresa,-,11,17,,,,
44,-,Neon,Juegos de Amor,-,14,5,,,,
45,-,The Rolling Stones,Start Me Up,-,5,31,,,,
46,-,Peter Gabriel,Games Without Frontiers,-,46,1,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,34,2,79,,,,
48,-,Billy Joel,Piano Man,-,2,60,,,,
49,-,Santa Sabina,Miedo,-,23,13,,,,
50,-,Babybird,You're Gorgeous,-,35,5,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,4,40,,,,
52,-,America,A Horse With No Name,-,8,26,,,,
53,down,Emf,Unbelievable,28,3,41,,,,
54,-,Bridge to Grace,Adrenaline,-,52,3,,,,
55,up,Jet,Are You Gonna Be My Girl,63,6,26,,,,
56,-,Coldplay,Lovers In Japan,-,56,1,,,,
57,-,The Killers,When You Were Young,-,10,2,,,,
58,-,Savage Garden,Truly Madly Deeply,-,12,1,,,,
59,-,The Who,Who Are You (Live),-,59,1,,,,
60,-,U2,With or Without You,-,1,66,,,,
61,-,Bon Jovi,I'll Be There for You,-,4,6,,,,
62,-,Maroon 5,Harder to Breathe,-,13,3,,,,
63,-,Bon Jovi,Bad Medicine,-,4,12,,,,
64,-,Kenny y Los Electricos,No Huyas de Mi (Acústica),-,31,8,,,,
65,-,Bloodhound Gang,The Bad Touch,-,7,8,,,,
66,up,The Doors,Gloria (Live),66,30,4,,,,
67,up,The Police,Wrapped Around Your Finger,75,1,31,,,,
68,up,Duran Duran,Come Undone,92,4,23,,,,
69,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,21,,,,
70,-,Aerosmith,Crazy,-,6,15,,,,
71,-,Blur,Under the Westway,-,21,1,,,,
72,-,AC/DC,Highway to Hell,-,6,16,,,,
73,-,The Cranberries,Dreams,-,3,36,,,,
74,down,カーディガンズ,Erase / Rewind,69,11,9,,,,
75,-,Gloria Estefan,No Te Olvidare,-,7,28,,,,
76,-,Manemono,Down,-,76,1,,,,
77,down,Bobby Alone,О пусси,27,17,4,,,,
78,-,No Doubt,Hey Baby (feat. Bounty Killer),-,22,3,,,,
79,-,Uno Menos,Y Así...,-,2,3,,,,
80,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,5,68,,,,
81,-,Paul McCartney & Wings,Band On the Run (Live),-,81,1,,,,
82,down,Eagles,Hotel California,22,3,50,,,,
83,-,John Mellencamp,Hurts So Good,-,11,14,,,,
84,-,Music Beyond,Cage Match,-,9,3,,,,
85,-,Pulp,Disco 2000,-,7,9,,,,
86,-,Roy Orbison,You Got It,-,14,5,,,,
87,-,Los Lagartos,Metro Busco Amor,-,41,3,,,,
88,-,Bon Jovi,Bad Medicine,-,8,2,,,,
89,-,Europe,Carrie (Single Version),-,81,1,,,,
90,-,Joe Satriani,The Mystical Potato Head Groove Thing,-,5,29,,,,
91,-,Blondie,Heart of Glass,-,25,3,,,,
92,-,La Ley,Día Cero,-,8,37,,,,
93,-,Marcy Playground,Sex & Candy,-,13,4,,,,
94,-,Nunca Jamás,Demasiado Mexicano,-,29,3,,,,
95,-,Bon Jovi,This Ain't a Love Song,-,15,4,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,2,38,,,,
97,-,The Calling,Wherever You Will Go,-,9,37,,,,
98,-,Sublime,Santeria,-,11,4,,,,
99,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,60,4,,,,
100,-,Stone Sour,Wicked Game (Live Acoustic),-,17,4,,,,
