Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Claxons & Román Torres,Quería Volverte a Ver,-,1,2,,,,
2,up,Supercaos,Partido en Dos,3,2,9,,,,
3,down,Men Without Hats,Pop Goes The World,2,1,43,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,25,2,125,,,,
5,up,Cleft,Trapdoor,5,1,132,,,,
6,up,Deep East Music,Penguins,10,1,88,,,,
7,up,Stray Cats,Rock This Town,8,6,9,,,,
8,-,Bruce Springsteen,Dancing In the Dark,-,4,43,,,,
9,up,Adam Drake & Tom Jenkins,Monterey,14,7,10,,,,
10,-,Bon Jovi,Livin' On a Prayer,-,4,65,,,,
11,up,Kiko y Su Banda,Contigo O Sin Ti,13,2,17,,,,
12,down,Ian Post,On the Way,4,4,3,,,,
13,down,Juan Gabriel,Ya Lo Se Que Te Vas,7,2,12,,,,
14,-,George Twydell,Heavy Extreme,-,10,4,,,,
15,-,DLD,El Mapa de Tus Ojos,-,15,1,,,,
16,up,4 Non Blondes,What's Up?,18,1,115,,,,
17,-,Queensrÿche,Silent Lucidity (Remastered),-,4,7,,,,
18,up,AC/DC,Back In Black,30,11,36,,,,
19,up,Coldplay,The Scientist,73,5,65,,,,
20,up,Crazy Town,Butterfly,81,4,35,,,,
21,-,Orgy,Blue Monday,-,2,3,,,,
22,down,Estado Vegetal,Destapate Otra,19,9,8,,,,
23,-,DLD,Mi Vida (En Vivo),-,1,3,,,,
24,down,Deep East Music,Red Alert,6,2,97,,,,
25,up,Bloodhound Gang,The Bad Touch,27,7,20,,,,
26,-,Los Invasores de Nuevo León,Laurita Garza,-,4,7,,,,
27,-,Metal Matt,Beggin' (Maneskin Go Metal),-,6,2,,,,
28,-,Snowfall,From Black to Brown,-,2,75,,,,
29,-,DLD,Un Vicio Caro Es el Amor (En Vivo Auditorio Nacional),-,29,1,,,,
30,down,Guns N' Roses,Welcome to the Jungle,12,2,48,,,,
31,up,Santana,American Gypsy,41,10,52,,,,
32,-,Survivor,The Search Is Over,-,14,3,,,,
33,-,Simple Minds,Don't You (Forget About Me),-,13,4,,,,
34,up,AC/DC,Highway to Hell,53,6,21,,,,
35,up,Maroon 5,This Love,50,26,3,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,36,2,95,,,,
37,-,Toto,Rosanna,-,5,22,,,,
38,down,Deep East Music,Sky High,9,3,60,,,,
39,-,Guns N' Roses,Paradise City,-,2,68,,,,
40,-,Europe,The Final Countdown,-,29,1,,,,
41,-,Collective Soul,Shine,-,4,8,,,,
42,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,12,,,,
43,-,Rammstein,Du hast,-,43,2,,,,
44,-,Locos Del Ritmo,Avientense Todos,-,20,3,,,,
45,-,Matamba,Hablame De Ti,-,27,3,,,,
46,up,The Rolling Stones,Start Me Up,76,5,45,,,,
47,-,Emf,Unbelievable,-,3,45,,,,
48,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,3,,,,
49,-,The Cardigans,My Favourite Game,-,6,3,,,,
50,-,Sixpence None the Richer,Kiss Me,-,2,19,,,,
51,-,Arcade Fire,Everything Now,-,10,11,,,,
52,-,Electric Light Orchestra,Last Train to London,-,9,16,,,,
53,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,34,2,42,,,,
54,-,Beck,Girl,-,54,2,,,,
55,up,Los Caligaris,Con Vos,71,8,9,,,,
56,-,Divinyls,I Touch Myself,-,3,12,,,,
57,up,The Alan Parsons Project,Eye In the Sky,98,5,44,,,,
58,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,10,,,,
59,down,Meredith Brooks,Bitch,46,11,7,,,,
60,-,The Verve,Bitter Sweet Symphony,-,12,31,,,,
61,-,Aerosmith,Crazy,-,6,20,,,,
62,-,Midnight Oil,Beds Are Burning,-,1,19,,,,
63,-,Los Rogers,Noches y Dias Perdidos,-,36,8,,,,
64,-,Van Halen,Can't Stop Lovin' You,-,4,19,,,,
65,-,Van Halen,Panama,-,29,2,,,,
66,-,Gin Blossoms,Follow You Down (Edit),-,10,5,,,,
67,-,Foo Fighters,Learn to Fly,-,2,14,,,,
68,down,Twisted Sister,We're Not Gonna Take It,47,12,9,,,,
69,down,Alaska y Dinarama,Ni tú ni nadie,23,7,7,,,,
70,down,Zeus,Es Tan Facil Romper un Corazon,24,3,8,,,,
71,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,100,,,,
72,down,Pretenders,Back On the Chain Gang,65,11,9,,,,
73,-,Boxer,La Cerveza y el Dolor,-,7,4,,,,
74,-,Santa Sabina,Azul Casi Morado,-,21,3,,,,
75,-,Bryan Ferry,Slave to Love,-,75,2,,,,
76,down,Paula Cole,I Don't Want to Wait,15,4,26,,,,
77,-,Mumford & Sons,I Will Wait,-,9,6,,,,
78,-,Julio Iglesias & D. Pedro Vargas,Felicidades,-,29,5,,,,
79,-,The Wallflowers,Three Marlenas,-,16,3,,,,
80,down,Al,Knocking On Heaven´s Door,56,14,15,,,,
81,-,Blur,Beetlebum (Live Acoustic Version),-,4,6,,,,
82,down,Billy Joel,We Didn't Start the Fire,35,1,66,,,,
83,-,U2,I Will Follow,-,83,1,,,,
84,-,Al Stewart,Year of the Cat (Remastered),-,71,1,,,,
85,down,Curtis,Carrots and Grapes,31,1,18,,,,
86,up,Lobo Hombre,Lobo Hombre en Paris,87,1,2,,,,
87,-,Metallica,Enter Sandman,-,37,3,,,,
88,-,Blondie,Call Me,-,10,12,,,,
89,-,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",-,18,2,,,,
90,-,Roy Orbison,You Got It,-,14,19,,,,
91,-,U2,Bad (Live),-,91,1,,,,
92,-,Bon Jovi,Bad Medicine,-,8,10,,,,
93,-,U2,With or Without You,-,6,9,,,,
94,-,Los Rebeldes del Rock,Danny Boy,-,57,1,,,,
95,-,Foreigner,I Want to Know What Love Is,-,17,26,,,,
96,-,Joe Cocker,With a Little Help From My Friends,-,26,10,,,,
97,down,Baltimora,Tarzan Boy,58,7,75,,,,
98,-,Los Locos del Ritmo,Tus Ojos,-,18,5,,,,
99,-,Eagles,New Kid In Town,-,58,3,,,,
100,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,22,2,16,,,,
