Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,48,,,,
2,up,GRABULATOR,Basement Boozer,25,1,49,,,,
3,up,Cat Gray & Steve Ouimette,Like a Freight Train,12,1,28,,,,
4,up,4 Non Blondes,What's Up?,34,1,49,,,,
5,up,Aaron Kelley & Skinny Williams,Into the Unknown,32,5,38,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,50,,,,
7,up,Bon Jovi,Livin' On a Prayer,94,4,33,,,,
8,up,U2,With or Without You,21,1,34,,,,
9,up,Deep East Music,Penguins,13,1,10,,,,
10,-,Angels & Airwaves,Everything's Magic,-,10,1,,,,
11,-,Eric Clapton,Tears In Heaven,-,6,16,,,,
12,-,Arcade Fire,Everything Now,-,10,4,,,,
13,up,Billy Joel,We Didn't Start the Fire,33,1,31,,,,
14,-,Deep East Music,Red Alert,-,2,6,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,24,2,34,,,,
16,-,Billy Joel,The River of Dreams,-,6,14,,,,
17,-,Tears for Fears,Everybody Wants To Rule the World,-,8,13,,,,
18,up,Midnight Oil,Beds Are Burning,47,5,27,,,,
19,up,No Doubt,It's My Life,42,16,27,,,,
20,-,Gnarls Barkley,Crazy,-,20,9,,,,
21,up,Tom Petty,Free Fallin',31,6,15,,,,
22,-,Paul Anka,(You're) Having My Baby [feat. Odia Coates],-,22,1,,,,
23,up,Ikoliks,Action Advertising Background Pt. 3,37,13,15,,,,
24,-,Huey Lewis & The News,The Power of Love,-,5,21,,,,
25,-,Guns N' Roses,Paradise City,-,2,19,,,,
26,-,Stray Cats,Rock This Town,-,26,1,,,,
27,-,Jim Croce,I'll Have to Say I Love You In a Song,-,16,1,,,,
28,down,Exilence,Fuori dagli sche(r)mi,4,4,3,,,,
29,up,Van Halen,Jump (Live),44,9,24,,,,
30,up,The Police,Every Breath You Take,57,12,24,,,,
31,up,Lindy Botha,A New Day,53,1,17,,,,
32,-,Berlin,Take My Breath Away (Live),-,32,2,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,13,20,,,,
34,-,Loverboy,Working for the Weekend,-,34,5,,,,
35,-,Sin Censura,Por Eso,-,13,13,,,,
36,up,Si Señores,Sin Censura,56,1,20,,,,
37,up,Men At Work,Down Under,78,4,31,,,,
38,up,America,A Horse With No Name,62,8,9,,,,
39,down,Men At Work,Who Can It Be Now?,3,3,29,,,,
40,down,Tush,Hacemos la Historia,8,4,38,,,,
41,up,The Calling,Wherever You Will Go,95,9,22,,,,
42,up,Rock And Lovers,La Escasa Medida del Tiempo,43,38,4,,,,
43,up,Blondie,One Way or Another,58,14,12,,,,
44,up,The Wallflowers,One Headlight,46,7,27,,,,
45,up,Fluke,Zion,82,9,19,,,,
46,down,Survivor,Eye of the Tiger,20,2,41,,,,
47,down,Blondie,Call Me,27,3,34,,,,
48,-,Kiss,I Was Made for Lovin' You,-,4,20,,,,
49,-,No Doubt,Don't Speak,-,9,22,,,,
50,-,James,Destiny Calling,-,11,2,,,,
51,-,Los Tres,La Torre De babel,-,51,1,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,4,25,,,,
53,-,Queen,Another One Bites the Dust,-,8,5,,,,
54,-,Simple Minds,Don't You (Forget About Me),-,5,1,,,,
55,-,Huey Lewis & The News,Heart and Soul,-,7,4,,,,
56,-,Supergrass,Alright (2015 - Remaster),-,6,3,,,,
57,-,The Bangles,Manic Monday,-,44,1,,,,
58,up,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",73,30,3,,,,
59,-,Jet,Are You Gonna Be My Girl (Live),-,10,3,,,,
60,-,The Outfield,Your Love,-,6,12,,,,
61,-,Information Society,Think,-,47,1,,,,
62,-,The Goo Goo Dolls,Iris,-,3,20,,,,
63,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,1,,,,
64,down,Fleetwood Mac,Dreams (Live),14,14,4,,,,
65,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,20,,,,
66,-,Men At Work,Overkill,-,7,16,,,,
67,down,Joe Satriani,The Mystical Potato Head Groove Thing,7,5,6,,,,
68,-,Tamadre,Soy,-,12,3,,,,
69,-,Blondie,Heart of Glass,-,24,2,,,,
70,-,Bruce Springsteen,Brilliant Disguise,-,70,1,,,,
71,down,Eagles,Hotel California,15,3,23,,,,
72,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,72,2,,,,
73,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,19,,,,
74,-,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,-,74,1,,,,
75,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,-,24,17,,,,
76,-,Stevie Nicks,Stand Back,-,9,10,,,,
77,down,甜蜜射線合唱團,Every Morning,39,3,9,,,,
78,down,La Ley,Día Cero,18,8,18,,,,
79,down,Richard Ashcroft,A Song for the Lovers,22,20,31,,,,
80,up,Los Rockin Devils,Susy Q,93,8,32,,,,
81,up,Zelichant,Marcando Territorio,87,2,13,,,,
82,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,3,,,,
83,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,15,,,,
84,-,Starship,We Built This City,-,8,10,,,,
85,-,Nirvana,Stay Away,-,85,1,,,,
86,-,Metallica,Nothing Else Matters,-,13,17,,,,
87,down,blink-182,All the Small Things,81,4,8,,,,
88,down,Edie Brickell & New Bohemians,What I Am,70,7,20,,,,
89,-,Talking Heads,And She Was,-,12,3,,,,
90,down,U2,I Still Haven't Found What I'm Looking For,29,9,12,,,,
91,-,Queen,Crazy Little Thing Called Love,-,6,9,,,,
92,down,Juan Gabriel,Querida,41,2,42,,,,
93,-,Bob Dylan,Blowin' In the Wind,-,44,1,,,,
94,-,Foreigner,Waiting for a Girl Like You,-,1,21,,,,
95,down,Cuca,El Son del Dolor,5,5,6,,,,
96,down,Alannah Myles,Black Velvet,80,5,17,,,,
97,down,Queen,Somebody to Love,48,22,6,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,9,21,,,,
99,-,VideoHelper,Dubble Trubble,-,31,10,,,,
100,down,Supertramp,Breakfast In America (Live At Wembley - 1979),83,83,2,,,,
