Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Guzmán & Teen Tops,La plaga (Remastered),27,1,3,,,,
2,up,Los Enanitos Verdes,No Me Veras,29,2,2,,,,
3,down,Los Claxons & Román Torres,Quería Volverte a Ver,1,1,11,,,,
4,up,Guns N' Roses,Welcome to the Jungle,48,2,55,,,,
5,-,Sakeo,Hora de Comer,-,5,4,,,,
6,-,Big Mountain,"Baby, I Love Your Way",-,6,7,,,,
7,down,Disturbed,The Sound of Silence,3,2,9,,,,
8,-,Vincent Thomas Alfieri,Turn It Up,-,8,1,,,,
9,up,4 Non Blondes,What's Up?,85,1,119,,,,
10,down,Assaf Ayalon,It Blows My Mind,5,1,22,,,,
11,up,Juan Gabriel,Ya Lo Se Que Te Vas,46,2,21,,,,
12,up,Twisted Sister,We're Not Gonna Take It,95,12,13,,,,
13,-,Coldplay,The Scientist,-,5,68,,,,
14,-,The Who,Baba O'Riley,-,14,2,,,,
15,up,Eagles,Hotel California,23,3,68,,,,
16,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,10,1,7,,,,
17,down,Deep East Music,Red Alert,4,2,105,,,,
18,-,Inspector,Amargo Adiós,-,12,9,,,,
19,down,Zeus,Es Tan Facil Romper un Corazon,15,3,16,,,,
20,up,Survivor,Eye of the Tiger,59,7,7,,,,
21,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song,-,21,1,,,,
22,-,Snowfall,From Black to Brown,-,2,82,,,,
23,-,Byron Blocker,Boxing Lessons,-,3,8,,,,
24,-,Roxette,Joyride,-,4,18,,,,
25,-,Barrie Gledden & Kes Loy,Funeral March,-,25,1,,,,
26,-,Van Halen,Jump,-,1,26,,,,
27,-,Paul Emme,Bet It All On Valerie,-,15,8,,,,
28,-,AC/DC,You Shook Me All Night Long,-,16,15,,,,
29,up,Cyndi Lauper,True Colors,90,11,6,,,,
30,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,28,18,17,,,,
31,down,Alaska y Dinarama,Ni tú ni nadie,14,7,13,,,,
32,-,Tom Petty,I Won't Back Down,-,5,6,,,,
33,-,Los Locos del Ritmo,Tus Ojos,-,18,7,,,,
34,-,Rammstein,Armee der Tristen,-,34,1,,,,
35,-,Los Sleepers,Hermanita,-,35,1,,,,
36,-,Adam Drake & Tom Jenkins,Boneshaker,-,26,2,,,,
37,-,Kula Shaker,Hush,-,12,6,,,,
38,-,Blue Swede,Hooked On a Feeling,-,6,3,,,,
39,-,Miguel Ríos,Todo a Pulmón,-,21,5,,,,
40,-,Led Zeppelin,Immigrant Song,-,3,19,,,,
41,-,No Doubt,Hey Baby (feat. Bounty Killer),-,22,7,,,,
42,-,Lobo Hombre,Lobo Hombre en Paris,-,1,9,,,,
43,up,Stray Cats,Rock This Town,52,6,18,,,,
44,-,I was Made For Loving Kiss II,She,-,21,1,,,,
45,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,11,,,,
46,-,Frou Frou,Breathe In,-,12,2,,,,
47,-,Midnight Oil,Beds Are Burning,-,1,24,,,,
48,up,Queen,Another One Bites the Dust,94,9,29,,,,
49,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,19,,,,
50,up,Toto,Hold the Line,74,10,29,,,,
51,-,The Rolling Stones,Anybody Seen My Baby?,-,4,46,,,,
52,up,Fleetwood Mac,Dreams,79,2,21,94,2020-10-18,94,2020-10-18
53,-,Vinyl Nova,Sara,-,53,1,,,,
54,-,Soul Asylum,Runaway Train,-,14,11,,,,
55,-,Ah2,Adjustable HeartStrings,-,20,1,,,,
56,down,Deep East Music,Penguins,8,1,96,,,,
57,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,37,,,,
58,-,Lenny Kravitz,New York City,-,58,2,,,,
59,-,The Police,Every Breath You Take,-,12,38,,,,
60,-,Kiss,I Was Made for Lovin' You,-,4,64,,,,
61,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,16,10,,,,
62,-,Los Caligaris,Con Vos,-,8,11,,,,
63,-,Fairmount,Fake Souls & Molotov Cocktails,-,63,1,,,,
64,down,La Ley,El Duelo,50,3,25,,,,
65,-,Phil Collins,You Can't Hurry Love,-,25,4,,,,
66,-,Pretenders,Don't Get Me Wrong,-,65,2,,,,
67,-,La Ley,Día Cero,-,8,51,,,,
68,-,Alistair Bruce Henry Friend & Ted Brett Barnes,Catapult,-,3,2,,,,
69,-,Toto,Rosanna,-,5,28,,,,
70,-,U2,Where the Streets Have No Name,-,5,11,,,,
71,down,Bon Jovi,Always,69,10,21,,,,
72,-,Miguel Ríos & The Black Betty Trio,Por San Juan (En Directo),-,72,1,,,,
73,-,Catch the Queen,The Only Thing That Matters,-,15,7,,,,
74,down,Baltimora,Tarzan Boy,43,7,79,,,,
75,-,The Cranberries,Dreams,-,3,45,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,41,2,134,,,,
77,-,The Stone Roses,She Bangs the Drums,-,77,1,,,,
78,-,Evanescence,Bring Me To Life,-,26,3,,,,
79,-,John Waite,Missing You,-,23,6,,,,
80,-,The Killers,Mr. Brightside,-,33,5,,,,
81,-,Miguel Ríos,Santa Lucia,-,17,8,,,,
82,-,Placebo,Special Needs,-,9,10,,,,
83,down,Stray Cats,Rock This Town,39,3,35,,,,
84,-,Cuca,El Son del Dolor,-,5,12,,,,
85,-,Kerigma,Tres Lunares,-,3,29,,,,
86,-,Rod Stewart,Baby Jane,-,10,52,,,,
87,up,Electric Light Orchestra,Last Train to London,88,9,19,,,,
88,-,Joe Cocker,With a Little Help From My Friends,-,26,12,,,,
89,-,Crazy Town,Butterfly,-,4,38,,,,
90,-,Tim Besamusca & Dan Morrissey,Parasite,-,3,1,,,,
91,-,Siouxsie & The Banshees,Cities In Dust,-,91,1,,,,
92,-,Volovan,Monitor,-,15,1,,,,
93,-,Alice In Chains,No Excuses,-,93,1,,,,
94,-,Eric Carmen,Never Gonna Fall in Love Again,-,67,2,,,,
95,-,Blind Melon,No Rain,-,7,16,,,,
96,-,링고 스타,World Go Round,-,96,1,,,,
97,down,Matamba,Hablame De Ti,47,27,7,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,94,,,,
99,-,The Presidents of the United States of America,Video Killed the Radio Star,-,9,6,,,,
100,-,Nirvana,The Man Who Sold the World (Rehearsal),-,61,2,,,,
