Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,2,1,27,,,,
2,-,Jesuso,Me Duele Que Te Duela,-,2,3,,,,
3,up,Ira,Marcando Territorio,8,2,11,,,,
4,up,José Antonio de la O,Adictiva,9,4,2,,,,
5,up,Deep East Music,Red Alert,6,2,83,,,,
6,-,Bye Bye Pedro,Bye Bye Hongos,-,6,1,,,,
7,-,Aerosmith,Crazy,-,6,17,,,,
8,down,Flavio Lemelle,Predicament,1,1,6,,,,
9,-,Midnight Oil,Beds Are Burning,-,5,76,,,,
10,up,The Rolling Stones,Start Me Up,80,5,35,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,1,64,,,,
12,-,Savage Garden,Truly Madly Deeply,-,12,2,,,,
13,-,Assaf Ayalon,Abigail,-,13,1,,,,
14,-,blink-182,What's My Age Again?,-,14,2,,,,
15,-,U2,The Fly,-,15,5,,,,
16,-,Abominables,Berlín,-,16,1,,,,
17,down,Marcus Olssen,Electro Sexy,11,2,9,,,,
18,-,César Costa,Diana,-,18,1,,,,
19,up,Kiko y Su Banda,Contigo O Sin Ti,45,2,13,,,,
20,up,"Brian Flores, Jonathan Slott, James J Henderson & John Hunter, Jr.",The Shirt Still Fits,66,20,5,,,,
21,-,Jan Cyrka & Philip Jewson,Highlighter,-,21,1,,,,
22,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,1,,,,
23,-,Journey,Separate Ways (Worlds Apart),-,10,1,,,,
24,-,Jack White,Hi-De-Ho (feat. Q-Tip),-,24,1,,,,
25,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,3,,,,
26,-,DLD,A PARTIR DE MAÑANA,-,26,1,,,,
27,-,Super Furry Animals,Juxtapozed With U,-,10,5,,,,
28,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,21,,,,
29,-,Another Pink,Another Brick in the Wall (Part II),-,29,5,,,,
30,up,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),41,8,24,,,,
31,up,Tush,Hacemos la Historia,48,4,95,,,,
32,-,Cecilia Toussaint,Carretera,-,7,19,,,,
33,-,Los Belmonts,Amarrado,-,16,1,,,,
34,-,Edie Brickell & New Bohemians,What I Am,-,7,28,,,,
35,-,dIRE sTRATS,Money For Nothing,-,35,1,,,,
36,-,Keith Morrissey & Michael Wolpers,Sport Rocks,-,36,1,,,,
37,-,Bill Haley,Al Compas del Reloj,-,15,1,,,,
38,-,Alistair Bruce Henry Friend & Ted Brett Barnes,April Stirring,-,38,1,,,,
39,-,Fleetwood Mac,Hold Me,-,7,13,,,,
40,-,Babasónicos,Yegua (En Vivo),-,40,2,,,,
41,up,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,54,24,34,,,,
42,-,Big Mountain,"Baby, I Love Your Way",-,6,5,,,,
43,-,White Raven,White Raven,-,43,1,,,,
44,-,La Castañeda,Noches de Tu Piel,-,44,2,,,,
45,-,Berlin,Take My Breath Away (Live),-,45,1,,,,
46,-,Jack White,Shedding My Velvet,-,46,1,,,,
47,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,19,,,,
48,-,Cecilia Toussaint,Caite Cadáver,-,48,4,,,,
49,-,Guns N' Roses,Paradise City,-,2,58,,,,
50,down,Stray Cats,Rock This Town (Live),36,23,4,,,,
51,-,Jack White,Fear Of The Dawn,-,51,1,,,,
52,-,Spin Doctors,Two Princes,-,8,21,,,,
53,-,Londonbeat,I've Been Thinking About You,-,53,1,,,,
54,-,Rod Stewart,Hole in My Heart,-,54,6,,,,
55,-,Paula Cole,I Don't Want to Wait,-,5,23,,,,
56,-,Los Rogers,Nos Pertenecemos,-,56,1,,,,
57,-,blink-182,All the Small Things,-,4,18,,,,
58,down,Midnight Oil,Beds Are Burning,24,1,16,,,,
59,up,Maroon 5,This Love,63,18,8,,,,
60,-,Crazy Town,Butterfly,-,4,26,,,,
61,-,Foreigner,I Want to Know What Love Is,-,30,1,,,,
62,-,Gloria Estefan,Si Voy a Perderte,-,29,7,,,,
63,-,Baltimora,Tarzan Boy,-,7,66,,,,
64,-,En,Estas Mejor,-,64,1,,,,
65,-,David Gates,Goodbye Girl,-,61,1,,,,
66,-,Olive,You're Not Alone (Radio Edit),-,66,1,,,,
67,-,The Sundays,Here's Where the Story Ends,-,6,2,,,,
68,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,27,,,,
69,-,Talking Heads,Love - Building On Fire,-,69,1,,,,
70,-,Iron Maiden,Can I Play With Madness (Live At Donnington: 1998 Remaster),-,70,1,,,,
71,-,Queen,Another One Bites the Dust,-,9,22,,,,
72,-,Hole,Malibu,-,7,5,,,,
73,-,Blondie,Call Me,-,10,9,,,,
74,-,Chicago,Saturday In the Park,-,11,11,,,,
75,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,5,73,,,,
76,-,Musical Youth,Pass the Dutchie (Re-Recorded) [Remastered],-,18,2,,,,
77,-,John Lennon,Dear Yoko,-,77,1,,,,
78,-,Chris Koehn,Little Wonder (Live from Home),-,78,1,,,,
79,-,Journey,Don't Stop Believin',-,5,19,,,,
80,up,Gloria Estefan,No Te Olvidare,81,7,31,,,,
81,-,Van Halen,Jump,-,3,16,,,,
82,-,Alannah Myles,Black Velvet,-,5,43,,,,
83,-,Bon Jovi,Bad Medicine,-,4,14,,,,
84,down,Duran Duran,Come Undone,78,4,27,,,,
85,-,Lisa Stansfield,All Around the World,-,24,7,,,,
86,-,Los Locos del Ritmo,Tus Ojos,-,19,2,,,,
87,-,The Police,King of Pain,-,22,7,,,,
88,down,The Outfield,Since You've Been Gone,85,36,2,,,,
89,-,Los Rebeldes del Rock,Historia De Amor,-,70,2,,,,
90,-,Queensrÿche,Silent Lucidity (Remastered),-,4,4,,,,
91,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,52,3,,,,
92,down,LAS HERMANAS JIMENEZ,El Twist / San Antonio Twist,61,61,2,,,,
93,-,The Cranberries,Dreams,-,3,39,,,,
94,-,U2,Dancing Barefoot,-,28,3,,,,
95,-,Pink Floyd,Money,-,27,5,,,,
96,-,The Police,Walking on the Moon,-,44,3,,,,
97,down,Neon,Juegos de Amor,40,15,8,,,,
98,-,Smashing Pumpkins,"Tonight, Tonight",-,98,1,,,,
99,-,Rafael Acosta,"Viva Zapata (feat. Rubén Albarrán, El Mastuerzo, Piro, Dr. Shenka & Hector el chino)",-,99,1,,,,
100,down,R.E.M.,Losing My Religion,88,10,15,,,,
