Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muting,Las Luces De Esta Ciudad,1,1,2,,,,
2,up,Def Leppard,Pour Some Sugar On Me,41,1,3,,,,
3,-,War,Low Rider,-,3,2,,,,
4,-,Chris Cornell,Sunshower,-,4,1,,,,
5,up,AC/DC,Hard As a Rock,83,5,3,,,,
6,down,Zeus,Es Tan Facil Romper un Corazon,3,3,26,,,,
7,up,Emf,Unbelievable,46,3,54,,,,
8,-,Deep East Music,Penguins,-,1,104,,,,
9,down,Ghost,Mary on a Cross,5,5,4,,,,
10,-,Vilma Palma e Vampiros,Bye Bye,-,1,10,,,,
11,up,Blue Rondo a la Turk,"Me & Mr Sánchez (7"")",81,11,7,,,,
12,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,7,1,17,,,,
13,up,Jingle Punx,Jingle Bell Rock,89,13,3,,,,
14,up,Los Estrambóticos,Camino a Ninguna Parte,65,6,22,,,,
15,up,Roy Orbison,You Got It,42,14,29,,,,
16,-,AC/DC,You Shook Me All Night Long,-,16,16,,,,
17,up,Baltimora,Tarzan Boy,73,7,84,,,,
18,-,Fleetwood Mac,Dreams,-,2,27,94,2020-10-18,94,2020-10-18
19,down,Alaska y Dinarama,Ni tú ni nadie,9,7,22,,,,
20,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,15,3,,,,
21,up,Guns N' Roses,Welcome to the Jungle,68,2,64,,,,
22,-,Neon,Juegos de Amor,-,14,23,,,,
23,-,Survivor,Eye of the Tiger,-,2,70,,,,
24,down,Band Aid,Do They Know It's Christmas?,12,6,9,79,2019-12-08,14,2020-12-27
25,down,blink-182,All the Small Things,4,4,26,,,,
26,up,Eagles,Hotel California,28,3,78,,,,
27,down,Crisan,Esto Es Rock N Roll,10,3,3,,,,
28,up,Tears for Fears,Everybody Wants To Rule the World,35,8,41,,,,
29,up,Midnight Oil,Beds Are Burning,48,1,34,,,,
30,down,Dave Matthews Band,Don't Drink the Water,8,8,4,,,,
31,-,División Minúscula,Me Tome una Pastilla...,-,31,1,,,,
32,up,I was Made For Loving Kiss II,She,72,21,9,,,,
33,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,8,,,,
34,down,Juan Gabriel,Ya Lo Se Que Te Vas,20,2,30,,,,
35,-,blink-182,I Miss You,-,10,5,,,,
36,-,Kings of Leon,California Waiting,-,12,8,,,,
37,-,Billy Idol,Eyes Without a Face,-,12,17,,,,
38,-,Counting Crows,Mr. Jones,-,6,18,,,,
39,-,Europe,The Final Countdown,-,3,57,,,,
40,-,Crowded House,Don't Dream It's Over,-,16,7,,,,
41,up,U2,With or Without You,54,6,13,,,,
42,-,Los Rogers,Noches y Dias Perdidos,-,36,11,,,,
43,up,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),51,8,46,,,,
44,down,La Ley,El Duelo,13,3,35,,,,
45,-,Boy George,The Crying Game,-,45,1,,,,
46,up,Intocable,Y Todo para Que? (En Vivo),56,8,11,,,,
47,-,Sixpence None the Richer,Kiss Me,-,2,30,,,,
48,-,Contacto,Para Decir Adios,-,5,12,,,,
49,-,The Rolling Stones,Anybody Seen My Baby?,-,4,49,,,,
50,-,Aerosmith,Cryin',-,5,17,,,,
51,down,Orgy,Blue Monday,2,2,6,,,,
52,-,Meredith Brooks,Bitch,-,11,10,,,,
53,-,Phil Collins,You Can't Hurry Love,-,25,5,,,,
54,-,Edie Brickell & New Bohemians,Circle,-,8,6,,,,
55,up,Queen,Another One Bites the Dust,84,8,33,,,,
56,-,Vilma Palma,La Pachanga,-,40,1,,,,
57,up,Metallica,Nothing Else Matters,79,13,54,,,,
58,down,Hoobastank,The Reason,30,30,2,,,,
59,-,甜蜜射線合唱團,Every Morning,-,3,26,,,,
60,down,Pulp,Common People,58,2,17,,,,
61,-,Volvomusica & Rostros Ocultos,Abre Tu Corazón,-,55,3,,,,
62,-,Vicente Fernández,El Tahur,-,62,3,,,,
63,-,KC and the Sunshine Band,I'm Your Boogie Man,-,36,4,,,,
64,-,Leona Naess,Charm Attack,-,45,2,,,,
65,-,Led Zeppelin,Immigrant Song,-,3,25,,,,
66,-,When In Rome,The Promise,-,6,34,,,,
67,-,Hunter,Hey Ya! (OutKast),-,67,1,,,,
68,down,Los Invasores de Nuevo León,Laurita Garza,14,4,17,,,,
69,-,The Cramps,Goo Goo Muck,-,69,1,,,,
70,-,Twisted Sister,We're Not Gonna Take It,-,12,16,,,,
71,-,Fito Páez,Mariposa Tecknicolor,-,3,54,,,,
72,-,Roberto Jordán,Soy Un Creyente,-,30,4,,,,
73,-,Los Locos del Ritmo,Tus Ojos,-,18,9,,,,
74,down,Al,Knocking On Heaven´s Door,62,14,20,,,,
75,down,The Killers,When You Were Young,11,10,6,,,,
76,-,Santa Sabina,Miedo,-,23,18,,,,
77,-,Deep East Music,Red Alert,-,2,113,,,,
78,-,Stone Temple Pilots,Plush (Acoustic),-,16,2,,,,
79,down,Foreigner,Waiting for a Girl Like You (Nearly Unplugged Version) [Bonus Track],52,39,3,,,,
80,down,Assaf Ayalon,It Blows My Mind,66,1,32,,,,
81,-,Billy Joel,Piano Man,-,2,72,,,,
82,down,Duran Duran,Come Undone,45,4,47,,,,
83,-,Los Crazy Boys,Besitos Si,-,13,1,,,,
84,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,18,,,,
85,down,4 Non Blondes,What's Up?,49,1,126,,,,
86,-,The Alan Parsons Project,Eye In the Sky,-,5,50,,,,
87,-,Porno for Pyros,Pets,-,25,1,,,,
88,down,Kerigma,Tres Lunares,31,3,37,,,,
89,-,Rod Stewart,Young Turks,-,12,15,,,,
90,-,Franz Ferdinand,Take Me Out,-,15,7,,,,
91,down,Counting Crows,Round Here,39,9,4,,,,
92,down,División Minúscula,Sognare,25,25,4,,,,
93,-,The Bangles,Walk Like an Egyptian,-,21,13,,,,
94,-,Crista Galli,Bajo la Luna,-,53,9,,,,
95,-,Blondie,Call Me (12'' Version),-,29,7,,,,
96,-,原調音樂,Pop rock(純音樂),-,96,1,,,,
97,-,The Flaming Lips,A Change at Christmas (Say It Isn't So),-,97,1,,,,
98,down,Cutting Crew,(I Just) Died in Your Arms Tonight,26,5,104,,,,
99,down,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",38,18,12,,,,
100,-,Intocable,Huracán,-,41,2,,,,
