Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,12,1,88,,,,
2,-,Survivor,Eye of the Tiger,-,2,74,,,,
3,up,Christopher Goulstone & Neil Taylor,Euphoria,11,1,45,,,,
4,down,Visitantes,Antología Cover Shakira,3,2,13,,,,
5,-,Cleft,Trapdoor,-,1,167,,,,
6,-,The Strokes,Last Nite,-,6,2,,,,
7,up,Angus MacMannus,Voice of the Valley,21,4,12,,,,
8,up,Contacto,Para Decir Adios,34,5,52,,,,
9,-,La Lupita,Hay Que Pegarle a la Mujer,-,9,4,,,,
10,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,29,1,65,,,,
11,up,カーディガンズ,Erase / Rewind,88,11,21,,,,
12,-,Hot Hot Heat,Bandages,-,12,4,,,,
13,-,Maroon 5,Harder to Breathe,-,13,15,,,,
14,-,Emf,Unbelievable,-,3,78,,,,
15,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,15,2,,,,
16,up,Blame My Youth,Prizefighter,41,5,9,,,,
17,-,Vómito Nuclear,Tierra y Libertad,-,12,4,,,,
18,up,Oasis,Live Forever (Live Paris In-store),22,5,28,,,,
19,-,U2,Pride (In the Name of Love) [Remastered],-,8,20,,,,
20,-,Tomada,Bla Bla Bla Bla Bla Bla,-,5,2,,,,
21,up,Midnight Oil,Beds Are Burning,23,1,81,,,,
22,-,Spin Doctors,Two Princes,-,8,39,,,,
23,down,Blur,Beetlebum (Live Acoustic Version),16,4,30,,,,
24,-,Pulp,Disco 2000,-,7,36,,,,
25,-,Jane's Addiction,Been Caught Stealing,-,20,3,,,,
26,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,28,,,,
27,-,James,Destiny Calling,-,11,17,,,,
28,-,Chumbawamba,Tubthumping,-,21,14,,,,
29,up,Juan Gabriel,Ya Lo Se Que Te Vas,49,2,77,,,,
30,down,Lobo Hombre,Lobo Hombre en Paris,5,1,63,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,4,77,,,,
32,down,Eagles,Hotel California,18,3,127,,,,
33,up,La Ley,El Duelo,35,3,71,,,,
34,up,Natalie Merchant,Kind and Generous,54,7,9,,,,
35,-,Spirited Sam,Were Not Gonna Take It,-,35,1,,,,
36,-,Luscious Jackson,Naked Eye,-,15,11,,,,
37,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,50,,,,
38,down,Queensrÿche,Silent Lucidity (Remastered),4,4,17,,,,
39,-,When In Rome,The Promise,-,6,67,,,,
40,-,Rostros Ocultos,Tiempo De Cambiar,-,23,8,,,,
41,-,Fito Páez,Circo Beat,-,7,47,,,,
42,down,Los Amantes de Lola,María Rosario,13,13,20,,,,
43,-,Bon Jovi,Blaze of Glory,-,13,5,,,,
44,-,The Verve,On Your Own (Acoustic) [2016 Remastered],-,18,14,,,,
45,-,Jarabe de Palo,La Flaca,-,26,16,,,,
46,-,Spacehog,In the Meantime,-,2,22,,,,
47,-,Counting Crows,Round Here,-,9,13,,,,
48,-,SezNaus,Por Que Te Vas (Jeanette Version),-,48,1,,,,
49,-,Kiko y Su Banda,Contigo O Sin Ti,-,2,32,,,,
50,up,La Castañeda,Veneno,83,15,5,,,,
51,-,Ed Sheeran,Candle In the Wind (2018 Version),-,12,6,,,,
52,up,Bon Jovi,This Ain't a Love Song,72,15,14,,,,
53,-,James,Laid,-,7,12,,,,
54,down,The Cranberries,Dreams,51,3,64,,,,
55,down,Bruce Springsteen,Dancing In the Dark,28,4,66,,,,
56,up,The Alan Parsons Project,Eye In the Sky,59,5,83,,,,
57,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,14,13,,,,
58,-,Juguete Rabioso,Tu Amor Mata,-,9,12,,,,
59,up,Los Crazy Boys,Besitos Si,95,13,8,,,,
60,-,The Lovin' Spoonful,Daydream,-,60,1,,,,
61,up,The Wallflowers,Three Marlenas,96,16,16,,,,
62,-,Foo Fighters,Learn to Fly,-,2,30,,,,
63,up,La Vieja Inés,Cuando Lleguen las Lluvias,79,17,18,,,,
64,down,Billy Joel,We Didn't Start the Fire,47,1,81,,,,
65,-,Henri Purnell & Joe Cleere,On My Way Home (Acoustic),-,53,2,,,,
66,-,Kiss,I Was Made for Lovin' You,-,4,66,,,,
67,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,38,,,,
68,-,John Mayer,Your Body Is a Wonderland,-,19,8,,,,
69,up,Guns N' Roses,Welcome to the Jungle,85,2,89,,,,
70,-,Luzbel,El Ángel de la Lujuria,-,57,1,,,,
71,-,Blondie,Heart of Glass,-,24,5,,,,
72,-,Steve Perry,Oh Sherrie,-,23,6,,,,
73,-,Dire Straits,Sultans of Swing,-,73,2,,,,
74,up,Santa Sabina,Estando Aqui No Estoy (Concierto Acústico),75,48,3,,,,
75,-,Pily Gaos,Aburrida y Sola (Si Je Chante),-,37,6,,,,
76,-,John Mayer,XO,-,34,8,,,,
77,-,Peter Gabriel,In Your Eyes,-,6,14,,,,
78,-,The Crystal Method,Name of the Game,-,32,1,,,,
79,-,Toto,Rosanna,-,5,65,,,,
80,down,Alberto Vázquez,La felicidad llego,50,12,9,,,,
81,-,Phèdre,In Decay,-,35,2,,,,
82,-,Billy Joel,Don't Ask Me Why,-,2,10,,,,
83,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,31,8,,,,
84,-,Information Society,What's on Your Mind (Pure Energy),-,17,2,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,3,12,,,,
86,-,Santa Sabina,Azul Casi Morado,-,21,16,,,,
87,-,John Parr,St Elmo's Fire (Unplugged),-,87,1,,,,
88,-,Tears for Fears,Break It Down Again,-,12,17,,,,
89,down,Sixpence None the Richer,Kiss Me,37,2,62,,,,
90,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,19,,,,
91,-,Bruce Hornsby & The Range,The Way It Is,-,6,32,,,,
92,-,Los Yorsy's,Twist de las Arrugas,-,14,26,,,,
93,-,Vilma Palma,La Pachanga,-,40,7,,,,
94,-,U2,With or Without You,-,6,42,,,,
95,-,Van Halen,1984,-,13,4,,,,
96,-,Jingle Punx,Jingle Bell Rock,-,13,4,,,,
97,down,The Presidents of the United States of America,Video Killed the Radio Star,36,6,18,,,,
98,-,Peter Gabriel,Sledgehammer,-,23,10,,,,
99,-,The Doors,Riders On The Storm (2021 Remaster),-,99,1,,,,
100,-,Fito Páez,Mariposa Tecknicolor,-,3,67,,,,
